"subject","predicate","object"
"http://dbpedia.org/resource/Deoghar_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deoghar_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Deoghar_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Deoghar_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Deoghar_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Deoghar_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Deoghar_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deoghar_Airport","http://www.w3.org/2000/01/rdf-schema#label","Deoghar Airport"
"http://dbpedia.org/resource/Deoghar_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Deoghar Airport (IATA: DGH, ICAO: VEDO) is a domestic airport serving Deoghar in the state of Jharkhand, India. It is situated approximately 12 kilometres (7.4 mi) from the city centre. The airport has been primarily developed to serve the region of North-Eastern part of Jharkhand and some districts of West Bengal and Bihar. It also caters millions of pilgrims of Baidyanath Temple across the country. It is spread over 654 acres (265 ha). The airport has a 2,500 meter long runway, capable of handling Airbus A320, A321 and Boeing 737 type of aircraft. Prime Minister Narendra Modi laid the foundation stone of development for the airport on 25 May 2018, and was inaugurated on 12 July 2022."
"http://dbpedia.org/resource/Deoghar_Airport","http://xmlns.com/foaf/0.1/name","Deoghar Airport"
"http://dbpedia.org/resource/Deoghar_Airport","http://xmlns.com/foaf/0.1/homepage","https://www.aai.aero/en/airports/deoghar"
"http://dbpedia.org/resource/Deoghar_Airport","http://dbpedia.org/property/name","Deoghar Airport"
"http://dbpedia.org/resource/Deoghar_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.44472312927246
"http://dbpedia.org/resource/Deoghar_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",86.70249938964844
"http://dbpedia.org/resource/Deoghar_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PM_modi_visits_Deoghar_Airport.png"
"http://dbpedia.org/resource/Deoghar_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terminal_building_night_view_at_Deoghar_Airport.png"
