"subject","predicate","object"
"http://dbpedia.org/resource/Life_estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Life_estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Life_estate","http://www.w3.org/2000/01/rdf-schema#label","Livgeding"
"http://dbpedia.org/resource/Life_estate","http://www.w3.org/2000/01/rdf-schema#label","Life estate"
"http://dbpedia.org/resource/Life_estate","http://www.w3.org/2000/01/rdf-schema#label","Umowa o dożywocie"
"http://dbpedia.org/resource/Life_estate","http://www.w3.org/2000/01/rdf-schema#label","종신 물권"
"http://dbpedia.org/resource/Life_estate","http://www.w3.org/2000/01/rdf-schema#label","Leibgedinge"
"http://dbpedia.org/resource/Life_estate","http://www.w3.org/2000/01/rdf-schema#comment","Umowa o dożywocie lub umowa dożywocia (czasami też dożywocie) – rodzaj umowy cywilnoprawnej, na mocy której jedna ze stron zobowiązuje się zapewnić drugiej dożywotnie utrzymanie w zamian za przeniesienie na jej rzecz własności nieruchomości. Umowa ta uregulowana została w art. 908–916 Kodeksu cywilnego. Umowa dożywocia skutkuje przeniesieniem własności nieruchomości, dlatego musi być zawarta w formie aktu notarialnego pod rygorem nieważności. Przeniesienie własności nieruchomości jednocześnie powoduje obciążenie nieruchomości prawem dożywocia."
"http://dbpedia.org/resource/Life_estate","http://www.w3.org/2000/01/rdf-schema#comment","Livgeding (tyska Leibgedinge) kallades i äldre tid de gods och landområden i ett kungadöme, som anvisades en änkedrottning till underhåll för hennes livstid. De innehades som län under kronan, men förvaltades av innehavaren efter eget gottfinnande. Det har inte alltid gjorts skillnad på livgeding och morgongåva, särskilt inte om den senare verkligen kom att brukas av drottningen som änka. Ett begrepp för drottningar som levt på livgeding är franskans reine douairé."
"http://dbpedia.org/resource/Life_estate","http://www.w3.org/2000/01/rdf-schema#comment","Ein Leibgedinge (auch Leibgut, Leibrente, Leibzucht, Dotalium, Doalium oder Vitalitium) ist die Verpflichtung, Naturalleistungen wie Wohnung, Nahrungsmittel, Hege und Pflege gegenüber einer Person bis zu deren Ableben zu erbringen, die meist bei Hofübergaben in der Landwirtschaft zwischen Übergeber und Übernehmer vereinbart wird. Spezielle Formen sind das Ausgedinge (auch Austrag oder Altenteil genannt) und das Witwengut."
"http://dbpedia.org/resource/Life_estate","http://www.w3.org/2000/01/rdf-schema#comment","In common law and statutory law, a life estate (or life tenancy) is the ownership of immovable property for the duration of a person's life. In legal terms, it is an estate in real property that ends at death when ownership of the property may revert to the original owner, or it may pass to another person. The owner of a life estate is called a ""life tenant""."
"http://dbpedia.org/resource/Life_estate","http://www.w3.org/2000/01/rdf-schema#comment","종신 물권(life estate), 혹은 종신 재산, 종신 부동산권, 생애부동산권이라도 한다."
"http://dbpedia.org/resource/Life_estate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Equity_(law)"
"http://dbpedia.org/resource/Life_estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Life_estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_property_law"
"http://dbpedia.org/resource/Life_estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wills_and_trusts"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageID",256698
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageRevisionID",1117431617
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/999_year_lease"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_property"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leasehold_estate"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_tenancy_factors"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_mortgage"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actuary"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intestate"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Land_Registry"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tontine"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overriding_interests"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pur_autre_vie"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_law"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_interest"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bona_fide_purchaser"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_(law)"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remainderman"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(legal_system)"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Register_Office"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_property_law"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usufruct"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fee_simple"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_against_perpetuities"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrens_Title"
"http://dbpedia.org/resource/Life_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devisee"
