"subject","predicate","object"
"http://dbpedia.org/resource/...with_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/...with_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/...with_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/...with_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/...with_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/...with_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/...with_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/...with_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/...with_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/...with_Love","http://www.w3.org/2000/01/rdf-schema#label","...with Love"
"http://dbpedia.org/resource/...with_Love","http://www.w3.org/2000/01/rdf-schema#comment","...with Love is the second studio album from Irish singer-songwriter, Mary Byrne. The album was released on 25 November 2011 in Ireland, and 5 March 2012 in the UK. The album was produced by Phil Coulter. The album peaked to number 10 on the Irish Albums Chart."
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/name","...with Love"
"http://dbpedia.org/resource/...with_Love","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/...with_Love.jpg"
"http://dbpedia.org/resource/...with_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/...with_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mary_Byrne_(singer)_albums"
"http://dbpedia.org/resource/...with_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_albums"
"http://dbpedia.org/resource/...with_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covers_albums"
"http://dbpedia.org/resource/...with_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_Ireland_albums"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageID",34790473
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageRevisionID",1093292453
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Don't_Know_Me_(Eddy_Arnold_song)"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_&_Yours"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Renis"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_Ireland_albums"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Hammond"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Snyder"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Sorry_Now%3F_(song)"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_Long_as_He_Needs_Me"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Brickman"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Ruby"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_McKuen"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Air_That_I_Breathe"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine_(Jim_Brickman_song)"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Coulter"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_You_Go_Away"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Testa_(lyricist)"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Albums_Chart"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_albums"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorn_Not_His_Simplicity"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Byrne_(singer)"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Rice"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_grande_grande"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Kristofferson"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Brel"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Kalmar"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_the_Good_Times_(song)"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Arnold"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Needed_Me"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Goodrum"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Covers_albums"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Know_How_to_Love_Him"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lloyd_Webber"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_Theatre_(Dublin)"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Walker"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Bart"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mary_Byrne_(singer)_albums"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hazlewood"
"http://dbpedia.org/resource/...with_Love","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4D78X"
"http://dbpedia.org/resource/...with_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4545161"
"http://dbpedia.org/resource/...with_Love","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0f2f64d2-da6f-4491-9318-a231bd21d475"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mary_Byrne"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/...with_Love.jpg?width=300"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Mary_Byrne_(singer)"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/cover","...with Love.jpg"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/label","Universal Music Ireland  Decca"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/length","182.0"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/length","234.0"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/length","231.0"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/length","239.0"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/length","158.0"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/length","236.0"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/length","198.0"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/length","265.0"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/length","221.0"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/length","249.0"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Mine_&_Yours"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Phil_Coulter"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/recorded",2011
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/released",2011-11-25
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/title","http://dbpedia.org/resource/As_Long_as_He_Needs_Me"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/title","http://dbpedia.org/resource/Grande_grande_grande"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/title","http://dbpedia.org/resource/Valentine_(Jim_Brickman_song)"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/title","http://dbpedia.org/resource/For_the_Good_Times_(song)"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Don't_Know_How_to_Love_Him"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/title","http://dbpedia.org/resource/Who's_Sorry_Now%3F_(song)"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/title","http://dbpedia.org/resource/If_You_Go_Away"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/title","http://dbpedia.org/resource/The_Air_That_I_Breathe"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/title","http://dbpedia.org/resource/You_Needed_Me"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/title","Thank God That This Was My Life"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/title","http://dbpedia.org/resource/You_Don't_Know_Me_(Eddy_Arnold_song)"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/title","http://dbpedia.org/resource/Scorn_Not_His_Simplicity"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jacques_Brel"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ted_Snyder"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Albert_Hammond"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Cindy_Walker"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lionel_Bart"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Eddy_Arnold"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Alberto_Testa_(lyricist)"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/writer","Phil Coulter"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tony_Renis"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bert_Kalmar"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tim_Rice"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Andrew_Lloyd_Webber"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kris_Kristofferson"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mike_Hazlewood"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jim_Brickman"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Harry_Ruby"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rod_McKuen"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Randy_Goodrum"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/abstract","...with Love is the second studio album from Irish singer-songwriter, Mary Byrne. The album was released on 25 November 2011 in Ireland, and 5 March 2012 in the UK. The album was produced by Phil Coulter. The album peaked to number 10 on the Irish Albums Chart."
"http://dbpedia.org/resource/...with_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/...with_Love?oldid=1093292453&ns=0"
"http://dbpedia.org/resource/...with_Love","http://dbpedia.org/ontology/wikiPageLength",7426
"http://dbpedia.org/resource/...with_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/...with_Love"
