"subject","predicate","object"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperNESGames"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperNintendoEntertainmentSystemGames"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusinessSimulationGames"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKoeiGames"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlightSimulationVideoGames"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaGenesisGames"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSharpX68000Games"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992VideoGames"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/2000/01/rdf-schema#label","Aerobiz"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/2000/01/rdf-schema#label","航空霸业"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/2000/01/rdf-schema#label","Aerobiz"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/2000/01/rdf-schema#label","エアーマネジメント"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/2000/01/rdf-schema#label","Aerobiz"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/2000/01/rdf-schema#label","Aerobiz"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/2000/01/rdf-schema#label","Aerobiz"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/2000/01/rdf-schema#label","آيروبيز"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/2000/01/rdf-schema#label","Aerobiz"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/2000/01/rdf-schema#comment","Aerobiz (エアーマネジメント 大空に賭ける? ""Air Management: Ōzora ni Kakeru"") è un videogioco gestionale per il Super Nintendo e per il Mega Drive/Genesis, distribuito nel 1992 dalla Koei.Come CEO di una compagnia aerea in costruzione, c'è un limite di tempo per espandere i propri affari per poter affrancare le compagnie rivali (controllate dalla I.A. oppure da altri giocatori umani). Al giocatore è permesso di tutto riguardo alla gestione del proprio impero finanziario, ma alcune scelte in determinati periodi storici possono influenzare grandemente l'andamento della partita. Gli affari non si limitano all'aeronautica, ma anche alla gestione d'alberghi e ristoranti sparsi qua e là nel mondo intero."
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/2000/01/rdf-schema#comment","آيروبيز (بالإنجليزية: Aerobiz)‏ هي لعبة فيديو صدرت في 5 أبريل 1992، وهي متوفرة على أجهزة سوبر نينتندو إنترتينمنت سيستم وميجا درايف وشارب إكس68000. اللعبة من تطوير كويي ومن نشر كويي."
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/2000/01/rdf-schema#comment","『エアーマネジメント 大空に賭ける』（エアーマネジメント おおぞらにかける - AIR MANAGEMENT）は、1992年4月5日に日本の光栄から発売されたスーパーファミコン用経営シミュレーションゲーム。略称は「エアマネ」。北米では『Aerobiz』のタイトルで発売された。 同社の『トップマネジメント』（1984年）続く「ビジネスシミュレーションゲーム」第2作。ゲームの基本は乗り入れを希望する都市と交渉して空港のスロットを確保し、就航先の都市に支社を設置してさらに路線を拡大する作業となり、期限内に4社中最も早く全22都市を航路で結ぶ事を目的としている。登場する航空会社は全て架空の会社名となっている。なお、北米版及び欧州版では冒頭に航空機メーカー各社のクレジットが入る。 開発は光栄が行い、プロデューサーはシブサワ・コウ、音楽はPCエンジンCD-ROM²用ソフト『エルディス』（1991年）を手掛けた岩崎琢が担当している。 同年にFM TOWNS、PC-9801、X68000などの日本国産パソコンに移植された他、メガドライブにも移植された。"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/2000/01/rdf-schema#comment","Aerobiz — компьютерная игра в жанре экономического симулятора, выпущенная японской фирмой Koei в 1992 году."
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/2000/01/rdf-schema#comment","Aerobiz é um jogo de simulação de empresas aéreas. Foi lançado pela KOEI em 1992, originalmente para os consoles Sega Mega Drive (Genesis) e Super Nintendo. Posteriormente, a KOEI lançou uma nova versão, Aerobiz Supersonic, que trouxe inovações nos gráficos, no conteúdo e nos aviões. A série não alcançou muito sucesso no Brasil."
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/2000/01/rdf-schema#comment","Aerobiz – turowa gra ekonomiczna stworzona przez w 1992 roku. Doczekała się sequela o nazwie . Gracz wciela się w dyrektora generalnego firmy lotniczej. Rywalizuje ona z 3 innymi liniami lotniczymi o bycie głównym usługodawcą na rynku lotniczym. By to osiągnąć, musi tworzyć linie lotnicze pomiędzy 22 istniejącymi miastami na świecie, negocjować z miastami liczbę dostępnych połączeń, kupować/sprzedawać samoloty, inwestować w reklamę czy budować hotele i nowe siedziby firmy. Ważną rolę odgrywają comiesięczne raporty, pokazujące stan finansów oraz pozycję na rynku."
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/2000/01/rdf-schema#comment","《航空霸业》（日版名：エアーマネジメント 大空に賭ける，美版名：Aerobiz）为一款由日本光荣公司推出的航空类模拟经营游戏。本游戏最初于1992年4月在超级任天堂发行。本作后有续作《航空霸业II》（日版名：エアーマネジメントII 航空王をめざせ，美版名：Aerobiz Supersonic，又译作「航空霸业 超音速」）于1994年发行。 遊戲中玩家扮演航空公司總裁，可以購買1950-2010年間世界真實客機來加入機隊開拓航線，經營公司獲利之餘還能買賣相關企業賺取業外收入，最終以打倒其他航空公司稱霸業界為目標。 本游戏共有2个场景可以选择。一个是1963年，另一个是1983年。"
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/2000/01/rdf-schema#comment","Aerobiz (エアーマネジメント 大空に賭ける, ""Air Management: Ōzora ni Kakeru"") is a business simulation video game for the Super NES and Mega Drive/Genesis game consoles, released in 1992 by Koei. It was also released for the FM Towns, PC-9801 and X68000 computer platforms in Japan. The sequel Aerobiz Supersonic was released in August 1994 for the SNES and Mega Drive/Genesis. The player is presented with a wider variety of options in nearly everything. Another sequel known as Air Management '96 was released only in Japan for the Sega Saturn and PlayStation."
"http://dbpedia.org/resource/Aerobiz","http://www.w3.org/2000/01/rdf-schema#comment","Aerobiz (エアーマネジメント, Air Management - Oozora ni Kakeru au Japon) est un jeu de gestion de compagnie aérienne développé et édité par Koei, sorti en 1992 sur Mega Drive, Super Nintendo, FM Towns, PC-98 et X68000. Le jeu a pour suite Aerobiz Supersonic, sorti en 1994."
"http://dbpedia.org/resource/Aerobiz","http://xmlns.com/foaf/0.1/name","Aerobiz"
"http://dbpedia.org/resource/Aerobiz","http://xmlns.com/foaf/0.1/name","Air Management '96"
"http://dbpedia.org/resource/Aerobiz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerobiz_Coverart.png"
"http://dbpedia.org/resource/Aerobiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NEC_PC-9801_games"
"http://dbpedia.org/resource/Aerobiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Asia"
"http://dbpedia.org/resource/Aerobiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_North_America"
"http://dbpedia.org/resource/Aerobiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Taku_Iwasaki"
"http://dbpedia.org/resource/Aerobiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sega_Genesis_games"
"http://dbpedia.org/resource/Aerobiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Koei_games"
"http://dbpedia.org/resource/Aerobiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_Middle_East"
"http://dbpedia.org/resource/Aerobiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/Aerobiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/Aerobiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FM_Towns_games"
"http://dbpedia.org/resource/Aerobiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sharp_X68000_games"
"http://dbpedia.org/resource/Aerobiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Egypt"
"http://dbpedia.org/resource/Aerobiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Europe"
"http://dbpedia.org/resource/Aerobiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_video_games"
"http://dbpedia.org/resource/Aerobiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_simulation_games"
"http://dbpedia.org/resource/Aerobiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sega_Saturn_games"
"http://dbpedia.org/resource/Aerobiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Aerobiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Africa"
"http://dbpedia.org/resource/Aerobiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_South_America"
"http://dbpedia.org/resource/Aerobiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_Soviet_Union"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageID",444481
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageRevisionID",1113860513
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NEC_PC-9801_games"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Taku_Iwasaki"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Asia"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_Towns"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_North_America"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC-9800_Series"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sega_Genesis_games"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taku_Iwasaki"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Koei_games"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Saturn"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC_PC-9801"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perestroika"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_95"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_console"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_XP"
"http://dbpedia.org/resource/Aerobiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_the_Middle_East"
