"subject","predicate","object"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","Lists of islands of the Americas"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#comment","Following are links to lists of islands of the Americas which relates to all islands associated with South America and North America, including those of the Caribbean."
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Americas_(orthographic_projection).svg"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Americas-related_lists"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageID",28980697
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageRevisionID",1098217896
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Mexico"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Peru"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Puerto_Rico"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Americas-related_lists"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Dominica"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_French_Guiana"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Grenada"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Guadeloupe"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Panama"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Barbados"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Bolivia"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Nicaragua"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Cayman_Islands"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Saint_Barthélemy"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Saint_Kitts_and_Nevis"
