"subject","predicate","object"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsCompilationAlbums"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFleetwoodMacCompilationAlbums"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992GreatestHitsAlbums"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/2000/01/rdf-schema#label","25 Years – The Chain"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/2000/01/rdf-schema#label","25 Years - The Chain"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/2000/01/rdf-schema#label","25イヤーズ・ザ・チェイン"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/2000/01/rdf-schema#label","25 Years – The Chain"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/2000/01/rdf-schema#comment","25イヤーズ・ザ・チェイン(25 Years - The Chain)は、1992年に発表されたイギリス・アメリカ混成のバンド、フリートウッド・マックのコンピレーション・アルバム（ボックス・セット）である。4枚組CDであり、1967年の結成から1992年までのバンドの歴史を扱っている。このアルバムは数曲の未発表曲と既発表曲のリミックスを収録している。 2枚組CDの簡略版も販売されている（下を参照）。新曲「ラヴ・シャインズ(Love Shines)」はイギリスでシングルとして発売された。一方、「ペーパー・ドール(Paper Doll)」はアメリカで発売された。"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/2000/01/rdf-schema#comment","25 Years – The Chain is a box set by British-American rock band Fleetwood Mac originally released on 24 November 1992. The set contains four CDs, covering the history of the band from its formation in 1967 to 1992. The set features several previously unreleased studio tracks, new mixes, live recordings, and a slightly different mix of their international hit single ""Tusk""."
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/2000/01/rdf-schema#comment","《25 Years – The Chain》는 1992년에 발매된 플리트우드 맥의 음반이다. 워너 브로스 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://www.w3.org/2000/01/rdf-schema#comment","25 Years - The Chain es la primera caja recopilatoria de la banda británica de rock Fleetwood Mac, publicado en 1992 a través de Warner Bros. Records. Cuenta con cuatro discos que recorren toda la carrera hasta ese momento, desde su fundación en 1967 hasta 1991, que incluyen versiones en vivo, remixes y nuevas canciones, como también una versión alternativa del sencillo «Tusk». Cabe señalar que contiene el tema «Silver Springs», que fue grabada durante las sesiones de Rumours de 1977 pero fue retirada de la lista a última hora.​"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://dbpedia.org/property/name",25
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fleetwoodmacthechain25ywar.jpg"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_jubilees"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_compilation_albums"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fleetwood_Mac_compilation_albums"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_compilation_albums"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://dbpedia.org/ontology/wikiPageID",11595006
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://dbpedia.org/ontology/wikiPageRevisionID",1124896865
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_Messin'_Round"
"http://dbpedia.org/resource/25_Years_–_The_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_(Fleetwood_Mac_song)"
