"subject","predicate","object"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfSweden"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInAthletics(trackAndField)"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishAthletes"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLjusnarsbergMunicipality"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForSweden"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathoner110292969"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishLong-distanceRunners"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForSweden"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/2000/01/rdf-schema#label","هيلمار أندرسون"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Andersson"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/2000/01/rdf-schema#label","亚尔马·安德松"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Andersson"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Andersson"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Andersson"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Andersson"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Andersson"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Andersson"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Andersson"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/2000/01/rdf-schema#label","ヒャルマル・アンデション"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Andersson"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Andersson"
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/2000/01/rdf-schema#comment","Svensk Hjalmar Zakeus Andersson (Ljusnarsberg, 23 luglio 1889 – Insjön, 2 novembre 1971) è stato un mezzofondista svedese. Nel 1912 partecipò ai Giochi olimpici di Stoccolma, dove conquistò la medaglia d'argento nella corsa campestre e quella d'oro nel cross a squadre insieme ai connazionali John Eke e Josef Ternström."
"http://dbpedia.org/resource/Hjalmar_Andersson","http://www.w3.org/2000/01/rdf-schema#comment","Hjalmar Andersson (Svensk Hjalmar „Insjön“ Andersson Zakeus; * 13. Juli 1889 in Ljusnarsberg; † 2. November 1971 in Insjön) war ein schwedischer Langstreckenläufer. Beim Crosslauf der Olympischen Spiele 1912 in Stockholm gewann er in der Einzelwertung Silber hinter dem Finnen Hannes Kolehmainen und vor seinem Landsmann John Eke und Gold in der Mannschaftswertung zusammen mit Eke und dem fünftplatzierten Josef Ternström. Von 1918 bis 1920 wurde Andersson dreimal in Folge schwedischer Meister im Crosslauf."
