"subject","predicate","object"
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishInventors"
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewtonAbbot"
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryBritishPeople"
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/2000/01/rdf-schema#label","John Lethbridge"
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/2000/01/rdf-schema#label","John Lethbridge"
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/2000/01/rdf-schema#label","Τζον Λέθμπριτζ"
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/2000/01/rdf-schema#label","John Lethbridge"
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/2000/01/rdf-schema#comment","Ο Τζον Λέθμπριτζ (αγγλ. John Lethbridge, 1675–1759) επινόησε την πρώτη καταδυτική συσκευή το 1715. Έζησε στην κομητεία Ντέβον στη νοτιοδυτική Αγγλία και φέρεται ότι είχε δέκα επτά παιδιά. Έμπορος μαλλιού στο χρησιμοποίησε την εφεύρεσή του για την ανάκτηση πολύτιμων αγαθών από ναυάγια. Η συσκευή του ήταν ένα στεγανό δρύινο βαρέλι που επέτρεπε στον δύτη να μένει υποβρυχίως αρκετά, ώστε να ανακτήσει ό,τι ήθελε από τον βυθό. 
* τέσσερα αγγλικά πολεμικά πλοία 
* ένα της εταιρίας ανατολικών Ινδιών, αγγλικών και ολλανδικών συμφερόντων 
* δύο ισπανικά και αρκετές γαλέρες."
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/2000/01/rdf-schema#comment","John Lethbridge (1675 - 1759) inventou a primeira máquina subaquática de mergulho em 1715. Ele vivia no condado de Devon, no Sudoeste da Inglaterra e teria tido 17 filhos. John Lethbridge era um comerciante de lã com base em , e inventou tal máquina em 1715, tendo sido usada para resgatar valores de naufrágios. Esta máquina era um barril de carvalho hermético que permitia ""ao mergulhador"" submergir o suficiente para recuperar o material subaquático."
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/2000/01/rdf-schema#comment","John Lethbridge (1675–1759) invented the first underwater diving machine in 1715. He lived in the county of Devon in South West England and reportedly had 17 children. He is the subject of the Fisherman's Friends song John in the Barrel. John Lethbridge was a wool merchant based in Newton Abbot who invented a diving machine in 1715 that was used to salvage valuables from wrecks. This machine was an airtight oak barrel that allowed “the diver” to submerge long enough to retrieve underwater material. In Lethbridge’s words: Lethbridge is buried in Wolborough church, Newton Abbot."
"http://dbpedia.org/resource/John_Lethbridge","http://www.w3.org/2000/01/rdf-schema#comment","John Lethbridge (1675 - 1759) fut un marchand anglais connu pour être l'inventeur d'une des premières machines de plongée sous-marine de l'époque moderne."
"http://dbpedia.org/resource/John_Lethbridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lethbridge_diving_machine.jpg"
"http://dbpedia.org/resource/John_Lethbridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LethbridgeTonneau.jpg"
"http://dbpedia.org/resource/John_Lethbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_inventors"
"http://dbpedia.org/resource/John_Lethbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1759_deaths"
"http://dbpedia.org/resource/John_Lethbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Newton_Abbot"
"http://dbpedia.org/resource/John_Lethbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1675_births"
"http://dbpedia.org/resource/John_Lethbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diving_engineers"
"http://dbpedia.org/resource/John_Lethbridge","http://dbpedia.org/ontology/wikiPageID",6130794
"http://dbpedia.org/resource/John_Lethbridge","http://dbpedia.org/ontology/wikiPageRevisionID",1124626067
"http://dbpedia.org/resource/John_Lethbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Newton_Abbot"
"http://dbpedia.org/resource/John_Lethbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lethbridge_diving_machine.jpg"
"http://dbpedia.org/resource/John_Lethbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_inventors"
