"subject","predicate","object"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://www.w3.org/2000/01/rdf-schema#label","C. Rogers Arundell"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://www.w3.org/2000/01/rdf-schema#comment","Charles Rogers Arundell (June 7, 1885 – May 28, 1968) was a judge of the United States Tax Court from 1925 to 1968. Born in Washington, D.C., Arundell attended public school in the District and received an LL.B. from George Washington University in 1908. Arundell married Alice W. Robinson, nee Wright, September 21, 1926, with whom he had one daughter, Elizabeth."
"http://dbpedia.org/resource/C._Rogers_Arundell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_R._Arundell_tax_article_image.png"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_Board_of_Tax_Appeals"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Washington_University_alumni"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Article_I_federal_judges_appointed_by_Calvin_Coolidge"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_United_States_Tax_Court"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://dbpedia.org/ontology/wikiPageID",59167385
"http://dbpedia.org/resource/C._Rogers_Arundell","http://dbpedia.org/ontology/wikiPageRevisionID",1124440038
"http://dbpedia.org/resource/C._Rogers_Arundell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LL.B."
"http://dbpedia.org/resource/C._Rogers_Arundell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/C._Rogers_Arundell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Internal_Revenue"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Land_Ofﬁce"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Article_I_federal_judges_appointed_by_Calvin_Coolidge"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_of_the_United_States_Tax_Court"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Tax_Court"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Board_of_Tax_Appeals"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Washington_University_alumni"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_Board_of_Tax_Appeals"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_R._Arundell_tax_article_image.png"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115471669"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ggkyf"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-federal-judge-stub"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/C._Rogers_Arundell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
