"subject","predicate","object"
"http://dbpedia.org/resource/Cyclone_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTropicalCyclonesInVanuatu"
"http://dbpedia.org/resource/Cyclone_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurricane111467018"
"http://dbpedia.org/resource/Cyclone_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTropicalCyclonesInNewZealand"
"http://dbpedia.org/resource/Cyclone_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone111443721"
"http://dbpedia.org/resource/Cyclone_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone114521302"
"http://dbpedia.org/resource/Cyclone_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTropicalCyclonesInFiji"
"http://dbpedia.org/resource/Cyclone_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategory4SouthPacificCyclones"
"http://dbpedia.org/resource/Cyclone_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Cyclone_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/Cyclone_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetiredSouthPacificCyclones"
"http://dbpedia.org/resource/Cyclone_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/Cyclone_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atmosphere114520278"
"http://dbpedia.org/resource/Cyclone_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Cyclone_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weather111524662"
"http://dbpedia.org/resource/Cyclone_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Cyclone_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cyclone_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Cyclone_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cyclone_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windstorm111527014"
"http://dbpedia.org/resource/Cyclone_Bola","http://www.w3.org/2000/01/rdf-schema#label","Cyclone Bola"
"http://dbpedia.org/resource/Cyclone_Bola","http://www.w3.org/2000/01/rdf-schema#comment","Severe Tropical Cyclone Bola was one of the costliest cyclones in the history of New Zealand, causing severe damage as an extratropical cyclone when it passed near the country in March 1988. It formed on February 24 to the north of Fiji, and tracking generally southwestward it reached hurricane-force winds near Vanuatu on February 28. The next day it generated peak wind velocities of 195 km/h (121 mph), though it quickly weakened as it accelerated southward. On March 4, Bola transitioned into an extratropical storm, passing to the north of the North Island of New Zealand on March 8. It weakened further and was absorbed by a stationary trough near the South Island on March 12."
"http://dbpedia.org/resource/Cyclone_Bola","http://dbpedia.org/property/name","Severe Tropical Cyclone Bola"
"http://dbpedia.org/resource/Cyclone_Bola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyclone_Bola_(1988)_New_Plymouth_(32381529483).jpg"
"http://dbpedia.org/resource/Cyclone_Bola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bola_01_mar_1988_0421Z_N9.jpg"
"http://dbpedia.org/resource/Cyclone_Bola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buried_fence_posts_alongside_Lake_Tutira_due_to_Cyclone_Bola.jpg"
"http://dbpedia.org/resource/Cyclone_Bola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bola_1988_track.png"
"http://dbpedia.org/resource/Cyclone_Bola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987–88_South_Pacific_cyclone_season"
"http://dbpedia.org/resource/Cyclone_Bola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retired_South_Pacific_cyclones"
"http://dbpedia.org/resource/Cyclone_Bola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_4_South_Pacific_cyclones"
"http://dbpedia.org/resource/Cyclone_Bola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Floods_in_New_Zealand"
"http://dbpedia.org/resource/Cyclone_Bola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_Fiji"
"http://dbpedia.org/resource/Cyclone_Bola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_Vanuatu"
"http://dbpedia.org/resource/Cyclone_Bola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_New_Zealand"
"http://dbpedia.org/resource/Cyclone_Bola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_New_Zealand"
"http://dbpedia.org/resource/Cyclone_Bola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_cyclones_in_Vanuatu"
"http://dbpedia.org/resource/Cyclone_Bola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_cyclones_in_1988"
