"subject","predicate","object"
"http://dbpedia.org/resource/Henryhouse_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Henryhouse_Formation","http://www.w3.org/2000/01/rdf-schema#label","Henryhouse Formation"
"http://dbpedia.org/resource/Henryhouse_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Henryhouse Formation is a geologic formation in Oklahoma. It preserves fossils dating back to the Silurian period."
"http://dbpedia.org/resource/Henryhouse_Formation","http://dbpedia.org/property/name","Henryhouse Formation"
"http://dbpedia.org/resource/Henryhouse_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silurian_southern_paleotemperate_deposits"
"http://dbpedia.org/resource/Henryhouse_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silurian_geology_of_Oklahoma"
"http://dbpedia.org/resource/Henryhouse_Formation","http://dbpedia.org/ontology/wikiPageID",43255113
"http://dbpedia.org/resource/Henryhouse_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1096213926
"http://dbpedia.org/resource/Henryhouse_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Henryhouse_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_County,_Oklahoma"
"http://dbpedia.org/resource/Henryhouse_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silurian_southern_paleotemperate_deposits"
"http://dbpedia.org/resource/Henryhouse_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/Henryhouse_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontology_in_Oklahoma"
"http://dbpedia.org/resource/Henryhouse_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_Oklahoma"
"http://dbpedia.org/resource/Henryhouse_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Henryhouse_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunton_Group"
"http://dbpedia.org/resource/Henryhouse_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Henryhouse_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silurian"
"http://dbpedia.org/resource/Henryhouse_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/Henryhouse_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silurian_geology_of_Oklahoma"
"http://dbpedia.org/resource/Henryhouse_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Henryhouse_Formation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fossilworks.org/cgi-bin/bridge.pl%3Faction=home%7Caccess-date="
"http://dbpedia.org/resource/Henryhouse_Formation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/m3kf"
