"subject","predicate","object"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEurope"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTurkey"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTierraDelFuego"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfThePantanal"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeBirdsOfWesternCanada"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWadingBirds"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeBirdsOfTheWesternUnitedStates"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeBirdsOfThePlains-Midwest(UnitedStates)"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeBirdsOfTheCanadianPrairies"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WadingBird102000954"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAmerica"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticBird101844917"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNorthAmerica"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#label","Плавунець довгодзьобий"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#label","Grote franjepoot"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#label","Wilson-Wassertreter"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#label","Phalarope de Wilson"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#label","Phalaropus tricolor"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#label","Трёхцветный плавунчик"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#label","アメリカヒレアシシギ"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#label","Phalaropus tricolor"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#label","Escuraflascons de Wilson"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#label","Płatkonóg trójbarwny"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#label","Wilson's phalarope"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#label","Wilson mendebal-txori"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#label","Wilsonsimsnäppa"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#label","Vilsona falaropo"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#label","مخطاف ثلاثي الألوان"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#label","Falaropo-de-wilson"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#comment","アメリカヒレアシシギ (亜米利加鰭足鴫、学名：Phalaropus tricolor)は、チドリ目ヒレアシシギ科（シギ科に分類する学説もある）に分類される鳥類の一種である。"
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#comment","Płatkonóg trójbarwny (Steganopus tricolor) – gatunek średniej wielkości ptaka wędrownego z rodziny bekasowatych (Scolopacidae). Nie jest zagrożony wyginięciem. Większość obowiązków rodzicielskich spoczywa na samcu."
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#comment","Der Wilson-Wassertreter (Steganopus tricolor, Syn.: Phalaropus tricolor) ist eine Vogelart aus der Familie der Schnepfenvögel. Die Erstbeschreibung stammt von Louis Pierre Vieillot und ist dem amerikanischen Ornithologen Alexander Wilson gewidmet. In Mitteleuropa ist der Wilson-Wassertreter ein seltener Irrgast. So wurden beispielsweise in den Niederlanden zwischen 1966 und 2003 insgesamt zwanzig Mal einzelne Individuen gesehen."
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#comment","De grote franjepoot (Phalaropus tricolor synoniem: Steganopus tricolor) is een vogel uit de familie Scolopacidae."
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#comment","O falaropo-de-wilson ou pisa-n'água (Phalaropus tricolor) é uma ave pertencente à ordem Charadriiformes e à família Scolopacidae. É o maior dos falaropos, sendo cerca de 15% maior que o falaropo-de-bico-grosso, do qual se distingue pelo seu maior tamanho e pelo bico mais longo e também pelo comportamento diferente. Este falaropo distribui-se pelo continente americano. Nidifica na parte ocidental do Canadá e dos Estados Unidos da América e inverna na América do Sul. A sua ocorrência na Europa é acidental."
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#comment","El falaropo tricolor o falaropo de Wilson (Phalaropus tricolor)​ también llamado pollito de mar tricolor, es una especie de ave Charadriiforme de la familia Scolopacidae propia de América. Es el más grande de los falaropos; se reproduce en las praderas de Norteamérica, oeste de Canadá y de EE. UU.. Es un ave migratoria, invernando en los Andes centrales en Sudamérica. Pasan por Centroamérica en marzo o abril y vuelven durante septiembre u octubre.​ La especie es rara de hallar en el oeste de Europa."
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#comment","مِخطاف ثلاثي الألوان أو فلروب ثلاثي الألوان (الاسم العلمي:Phalaropus tricolor) (بالإنجليزية: Wilson's phalarope)‏ هو نوع من الطيور يتبع جنس الفلروب من فصيلة دجاج الارض."
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#comment","Wilsonsimsnäppa (Phalaropus tricolor) är en nordamerikansk vadare i familjen snäppor. Liksom de två andra arter simsnäppor, men olikt de flesta andra fåglar, har den omvänd könsordning, där hanen är mindre bjärt färgad, ruvar äggen och tar hand om ungarna, inte honan. Arten häckar i västra Nordamerika och flyttar vintertid till Sydamerika. Den är en sällsynt men regelbunden gäst i Västeuropa. IUCN kategoriserar den som livskraftig."
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#comment","Трёхцветный плавунчик, или большой плавунчик (лат. Phalaropus tricolor) — вид небольших болотных птиц семейства бекасовые (Scolopacidae)."
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#comment","Плавунець довгодзьобий (Phalaropus tricolor) — вид невеликих болотяних птахів родини баранцевих (Scolopacidae)."
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#comment","Phalaropus tricolor Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Phalaropus tricolor Phalarope de Wilson Espèce Phalaropus tricolor(Vieillot, 1819) Statut de conservation UICN LC : Préoccupation mineure Le Phalarope de Wilson (Phalaropus tricolor), également appelé phalarope culblanc, est une espèce d'oiseaux de la famille des Scolopacidae, parfois placée dans son propre genre, monotypique, Steganopus."
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#comment","La Vilsona falaropo aŭ Trikolora falaropo, Phalaropus tricolor, estas eta vadbirdo de la genro Phalaropus kaj la familio de Skolopedoj. Ĝi estas la plej granda specio de la genro."
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#comment","Wilson's phalarope (Phalaropus tricolor) is a small wader. This bird, the largest of the phalaropes, breeds in the prairies of North America in western Canada and the western United States. It is migratory, wintering in inland salt lakes near the Andes in Argentina. They are passage migrants through Central America around March/April and again during September/October. The species is a rare vagrant to western Europe. This species is often very tame and approachable. Sometimes it is placed in a monotypic genus Steganopus."
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#comment","L'escuraflascons de Wilson (Phalaropus tricolor) és una espècie d'ocell de la família dels escolopàcids (Scolopacidae) sovint considerat l'única espècie del gènere Steganopus. A l'estiu habita pantans i praderies humides del sud-oest del Canadà i el quadrant nord-oest dels Estats Units i zona dels Grans Llacs. A l'hivern habita llacs i aiguamolls de l'oest i sud de Sud-amèrica."
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#comment","Il falaropo di Wilson (Phalaropus tricolor, Vieillot 1819) è un uccello della famiglia degli Scolopacidae dell'ordine dei Charadriiformes, a volte inserito nel genere monotipico Steganopus."
"http://dbpedia.org/resource/Wilson's_phalarope","http://www.w3.org/2000/01/rdf-schema#comment","Wilson mendebal-txoria (Phalaropus tricolor) Phalaropus generoko animalia da. Hegaztien barruko Scolopacidae familian sailkatua dago."
"http://dbpedia.org/resource/Wilson's_phalarope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phalaropus_tricolor_map.svg"
"http://dbpedia.org/resource/Wilson's_phalarope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilson's_Phalarope,_Oregon_03_(cropped).jpg"
"http://dbpedia.org/resource/Wilson's_phalarope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilson's_Phalarope.jpg"
"http://dbpedia.org/resource/Wilson's_phalarope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_South_America"
