"subject","predicate","object"
"http://dbpedia.org/resource/Category:Transport_in_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Transport_in_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","Transport in Prince Edward Island"
"http://dbpedia.org/resource/Category:Transport_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Category:Transport_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prince_Edward_Island"
"http://dbpedia.org/resource/Category:Transport_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Transport_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Transport in Prince Edward Island"
"http://dbpedia.org/resource/Category:Transport_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageID",36311679
"http://dbpedia.org/resource/Category:Transport_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageRevisionID",918088752
"http://dbpedia.org/resource/Category:Transport_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Transport_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Transport_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Transport_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Transport_in_Prince_Edward_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Transport_in_Prince_Edward_Island?oldid=918088752&ns=14"
