"subject","predicate","object"
"http://dbpedia.org/resource/W261BH","http://www.w3.org/2000/01/rdf-schema#label","W261BH"
"http://dbpedia.org/resource/W261BH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Michigan"
"http://dbpedia.org/resource/W261BH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2007"
"http://dbpedia.org/resource/W261BH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Michigan"
"http://dbpedia.org/resource/W261BH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_Media_Foundation_radio_stations"
"http://dbpedia.org/resource/W261BH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Michigan"
"http://dbpedia.org/resource/W261BH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:K-Love_radio_stations"
"http://dbpedia.org/resource/W261BH","http://dbpedia.org/ontology/wikiPageID",21027876
"http://dbpedia.org/resource/W261BH","http://dbpedia.org/ontology/wikiPageRevisionID",974748053
"http://dbpedia.org/resource/W261BH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_Media_Foundation_radio_stations"
"http://dbpedia.org/resource/W261BH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Michigan"
"http://dbpedia.org/resource/W261BH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2007"
"http://dbpedia.org/resource/W261BH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKMF"
"http://dbpedia.org/resource/W261BH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Michigan"
"http://dbpedia.org/resource/W261BH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Michigan"
"http://dbpedia.org/resource/W261BH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:K-Love_radio_stations"
"http://dbpedia.org/resource/W261BH","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/WKMF"
"http://dbpedia.org/resource/W261BH","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/W261BH?oldid=974748053&ns=0"
"http://dbpedia.org/resource/W261BH","http://dbpedia.org/ontology/wikiPageLength",307
"http://dbpedia.org/resource/W261BH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/W261BH"
