"subject","predicate","object"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1741_British_general_election","http://www.w3.org/2000/01/rdf-schema#label","List of MPs elected in the 1741 British general election"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1741_British_general_election","http://www.w3.org/2000/01/rdf-schema#comment","List of MPs elected in the 1741 British general election This is a list of the 558 MPs or Members of Parliament elected to the 314 constituencies of the Parliament of Great Britain in 1741, the 9th Parliament of Great Britain and their replacements returned at subsequent by-elections, arranged by constituency. Elections took place between 30 April 1741 and 11 June 1741."
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1741_British_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1741–1747"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1741_British_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1741_in_Great_Britain"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1741_British_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_to_the_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1741_British_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Members_of_the_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1741_British_general_election","http://dbpedia.org/ontology/wikiPageID",60312516
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1741_British_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1108911081
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1741_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Lowther,_2nd_Baronet"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1741_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Sandys,_1st_Baron_Sandys"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1741_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Coplestone"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1741_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bowles_(1686-1748)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1741_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfarshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1741_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1741_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Noel_(MP)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1741_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Herbert_(politician,_died_1775)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1741_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Clutterbuck"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1741_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gore_(MP)"
