"subject","predicate","object"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianActors"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianMaleTelevisionActors"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/2000/01/rdf-schema#label","تيغ روك"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/2000/01/rdf-schema#label","Teague Rook"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/2000/01/rdf-schema#comment","تيغ روك (Teague Rook) ممثل أسترالي شارك في مسلسل تلفزيوني أسترالي موجه للأطفال يدعى الشمس الفضية."
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/2000/01/rdf-schema#comment","Teague Rook is an Australian television and film actor who is best known for his role as Steve Everson in the Australian children's television drama series Silversun. He has made numerous television appearances in Australian television series including Satisfaction, Blue Heelers, Scooter: Secret Agent, All Saints, Stingers and Neighbours. His film roles include Charlotte's Web."
"http://dbpedia.org/resource/Teague_Rook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Teague_Rook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Teague_Rook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_male_television_actors"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/ontology/wikiPageID",15267595
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/ontology/wikiPageRevisionID",875858720
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbours"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Heelers"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooter:_Secret_Agent"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_(TV_series)"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silversun"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_television"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte's_Web_(2006_film)"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stingers_(TV_series)"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_male_television_actors"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satisfaction_(Australian_TV_series)"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vyBW"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيغ_روك"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Teague_Rook"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hnn60"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7691367"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-tv-actor-stub"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_IMDb_refimprove"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/property/date","September 2013"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/ontology/abstract","Teague Rook is an Australian television and film actor who is best known for his role as Steve Everson in the Australian children's television drama series Silversun. He has made numerous television appearances in Australian television series including Satisfaction, Blue Heelers, Scooter: Secret Agent, All Saints, Stingers and Neighbours. His film roles include Charlotte's Web."
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/ontology/abstract","تيغ روك (Teague Rook) ممثل أسترالي شارك في مسلسل تلفزيوني أسترالي موجه للأطفال يدعى الشمس الفضية."
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/property/only","yes"
"http://dbpedia.org/resource/Teague_Rook","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Teague_Rook","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Teague_Rook?oldid=875858720&ns=0"
"http://dbpedia.org/resource/Teague_Rook","http://dbpedia.org/ontology/wikiPageLength",973
"http://dbpedia.org/resource/Teague_Rook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Teague_Rook"
