"subject","predicate","object"
"http://dbpedia.org/resource/Milne_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Milne_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Milne_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Milne_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Milne_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Milne_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Milne_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Milne_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Milne_baronets","http://www.w3.org/2000/01/rdf-schema#label","Milne baronets"
"http://dbpedia.org/resource/Milne_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Milne Baronetcy, of Barnton, Dumfries, was a title in the Baronetage of Nova Scotia. It was created on 19 March 1686 for Robert Milne with remainder to his heirs male whatsoever. Sir Robert Milne purchased Barnton in 1680, but due to financial problems sold it before 1698. On the death of Sir John the baronetcy became either extinct or dormant."
"http://dbpedia.org/resource/Milne_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Milne_baronets","http://dbpedia.org/ontology/wikiPageID",2501012
"http://dbpedia.org/resource/Milne_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1095909941
"http://dbpedia.org/resource/Milne_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Milne_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Milne_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/Milne_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Milne_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Alexander_Milne,_1st_Baronet"
"http://dbpedia.org/resource/Milne_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Milne_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Berkeley_Milne"
"http://dbpedia.org/resource/Milne_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j89d"
"http://dbpedia.org/resource/Milne_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Milne_baronets"
"http://dbpedia.org/resource/Milne_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6860199"
"http://dbpedia.org/resource/Milne_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rYrT"
"http://dbpedia.org/resource/Milne_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Milne_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-bt"
"http://dbpedia.org/resource/Milne_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Milne_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Milne_baronets","http://dbpedia.org/ontology/abstract","The Milne Baronetcy, of Barnton, Dumfries, was a title in the Baronetage of Nova Scotia. It was created on 19 March 1686 for Robert Milne with remainder to his heirs male whatsoever. Sir Robert Milne purchased Barnton in 1680, but due to financial problems sold it before 1698. On the death of Sir John the baronetcy became either extinct or dormant. The Milne Baronetcy, of Inveresk in the County of East Lothian, was a title in the Baronetage of the United Kingdom. It was created on 1 November 1876 for Sir Alexander Milne, a distinguished admiral of the Royal Navy. The baronetcy became extinct in 1938 on the death of the second Baronet, Sir Archibald Berkeley Milne."
"http://dbpedia.org/resource/Milne_baronets","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Milne_baronets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Milne_baronets?oldid=1095909941&ns=0"
"http://dbpedia.org/resource/Milne_baronets","http://dbpedia.org/ontology/wikiPageLength",1680
"http://dbpedia.org/resource/Milne_baronets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Milne_baronets"
