"subject","predicate","object"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuchessesOfAquitaine"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Countess109970402"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consort109958724"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DomesticPartner110024362"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryWomen"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRoyalConsorts"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spouse110640620"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryEnglishPeople"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryFrenchPeople"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfAngoulême"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryWomen"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountessesOfMaine"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfMedievalFrance"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfMedievalEngland"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryFrenchPeople"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryEnglishPeople"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duchess110038409"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuchessesOfNormandy"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Isabella d'Angoulême"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Isabelle d'Angoulême"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Angolema"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Изабелла Ангулемская"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Ισαβέλλα του Ανγκουλέμ"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#label","이자벨 당굴렘 여백작"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Isabella av Angoulême"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#label","イザベラ・オブ・アングレーム"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Ізабелла Ангулемська"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Isabelle d'Angoulême"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Isabel d'Angulema"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Angulema"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Isabela z Angoulême"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Isabella von Angoulême"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Izabela z Angoulême"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Izabela de Angulemo"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Isabella van Angoulême"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#label","昂古萊姆的伊莎貝爾"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Isabella of Angoulême"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#label","إيزابيلا من أنغوليم"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#comment","昂古萊姆的伊莎貝爾（法語：Isabelle d'Angoulême，約1187年－1246年6月4日），英格蘭王后，約翰王的妻子。 她的父親是昂古萊姆伯爵艾默，母親是法國國王路易六世的孫女(Alice of Courtenay)。伊莎貝爾當時以美貌著稱。1200年時她原本許配給比其年長20多歲的(Hugh IX ""le Brun"" of Lusignan )為續弦，但約翰王得知消息後便強娶其為續弦，此舉也造成主宰英國在法國地區領土的呂西尼昂家族反叛。 她與約翰王共有５個孩子，長子為日後繼承英格蘭國王的亨利三世。1217年約翰王死後一年多，伊莎貝爾便拋棄她與約翰王所生的５個孩子，回到法國擔任領地昂古萊姆的領主。 1220年，為了敉平呂西尼昂家族長久以來的不滿，伊莎貝爾原先計畫將她與約翰王的大女兒瓊安嫁給前未婚夫休九世，時年30餘歲的兒子，但休十世看到美貌未減的伊莎貝爾後，立即回絕了迎娶不到10歲的瓊安的計畫，決定改為迎娶年紀相仿的伊莎貝爾。瓊安則在1221年，安排與蘇格蘭國王亞歷山大二世結婚。而前未婚夫休九世，則在1219年第五次十字軍東征的達米埃塔戰役中陣亡。 由於她與休十世的婚姻未經英國國會認可，英國國會沒收她的諾曼第領地做為懲罰。然而伊莎貝爾以扣留長女瓊安做為要脅，在顧及與蘇格蘭王國的關係後，英國國會事後以德文郡四年的稅收及3,000 英鎊養老金當成補償。"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#comment","이자벨 당굴렘 여백작(프랑스어: Isabelle, comtesse d'Angoulême [izabɛl dɑ̃ɡulɛm[*]: 1186년경 또는 1188년경-1246년 6월 4일)은 존 실지왕의 두 번째 아내로서, 결혼한 1200년부터 존이 죽은 1216년까지 잉글랜드 왕국의 왕비이자 노르망디 공국과 아키텐 공국의 공작부인이었다. 또한 자기 스스로도 1202년에서 1256년까지 앙굴렘 여백작이었다. 존과의 사이에 헨리 3세를 비롯한 2남 3녀를 낳았다. 1220년, 이자벨은 변경백과 결혼해 변경백작부인이 되었고 9명의 자식을 더 낳았다. 몇몇 동시대 문헌에서는 이자벨이 루이 9세의 모후 블랑카에게 모욕을 당한 뒤 루이 9세에 대한 음모를 꾸몄다고 한다. 이자벨은 루이 9세를 독살하려 했지만 실패했고, 체포를 피하기 위해 으로 도피해 그곳에서 2년 뒤 죽었다고 한다. 흥미로운 궁정 음모담이지만 이것이 정말 사실인지는 검증된 바 없다."
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle d'Angoulême ou Isabelle Taillefer (v. 1188/1192-4 juin 1246) est une aristocrate de la haute noblesse aquitaine. Elle est l'héritière de la Maison Taillefer, comtesse d'Angoulême de son plein droit (suo jure). En 1200, elle devient reine d'Angleterre (1200-1216) à la suite de son mariage avec le roi Jean sans Terre (1166-1216). Veuve, elle épouse en secondes noces, en 1220, Hugues X de Lusignan (v. 1182-1249), seigneur de Lusignan, comte de la Marche (1219-1249)."
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#comment","Η Ισαβέλλα του Ανγκουλέμ (γαλλικά: Isabelle d'Angoulême, 1188 - 4 Ιουνίου 1246) ήταν βασίλισσα της Αγγλίας (1200 - 1216) σαν δεύτερη σύζυγος του Άγγλου βασιλιά Ιωάννη του Ακτήμονα και κόμισσα του Ανγκουλέμ (1202 - 1246)."
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#comment","Isabella van Angoulême (ca. 1188 — Fontevraud-l'Abbaye, 4 juni 1246) was gravin van Angoulême en was de partner van koning Jan zonder Land."
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle dari Angoulême (bahasa Prancis: Isabelle d'Angoulême, IPA: [izabɛl dɑ̃ɡulɛm]; skt. 1188 – 4 Juni 1246) merupakan seorang Permaisuri Inggris sebagai istri kedua Raja John dari tahun 1200 sampai kematian John pada tahun 1216. Isabelle juga adalah Comtesse Angoulême suo jure dari tahun 1202 sampai 1246. Isabelle memiliki lima orang anak bersama raja, termasuk ahli warisnya, calon Henry III. Pada tahun 1220, Isabelle menikah dengan Hugues X dari Lusignan, Comte La Marche, dengan siapa ia memiliki sembilan orang anak."
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#comment","Izabela z Angoulême, fr. Isabelle d’Angoulême, ang. Isabella of Angoulême (ur. ok. 1187, zm. 31 maja 1246) – hrabina Angoulême i królowa Anglii. Była jedyną córką i następczynią Aimera Taillefer, hrabiego Angoulême, i Alicji z Courtenay (córki Piotra I dziedzica rodu Courtenay). Została suwerenną władczynią Angoulême w 1202, kiedy była już królową Anglii. Jej ślub z królem Janem bez Ziemi miał bowiem miejsce 24 sierpnia 1200, w Bordeaux, zaraz po tym jak jej mąż anulował swoje pierwsze małżeństwo (z Avisą z Gloucester). W momencie ślubu Izabela miała około 13 lat, ale była już znana z powodu swojej urody, i współcześni historycy nazywają ją czasem Heleną Średniowiecza."
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#comment","Ізабелла Ангулемська (англ. Isabella of Angoulême, фр. Isabelle d’Angoulême; (фр. Isabelle d'Angoulême; 1188 — 4 червня 1246 або 31 травня 1246[http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6436_Find_a_Grave]_—_1996.[[d:Track:Q63056]]"
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#comment","Isabel de Angulema (1186/1189​- abadía de Fontevrault, 31 de mayo de 1246​) fue una noble francesa. Por sus dos matrimonios, fue reina consorte de Inglaterra y luego condesa de La Marche. También se convirtió en condesa de Angulema en derecho propio al ser la única hija del conde , y de Alicia de Courtenay,​ hija a su vez de Pedro I de Courtenay, el menor de los hijos del rey Luis VI de Francia."
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#comment","Isabella d'Angoulême (1186 circa – abbazia di Fontevrault, 31 maggio 1246) è stata regina consorte d'Inghilterra, dal 1200 al 1216, Contessa di Angoulême, dal 1202 e poi contessa consorte di La Marche e signora consorte di Lusignano, dal 1220 alla sua morte."
"http://dbpedia.org/resource/Isabella_of_Angoulême","http://www.w3.org/2000/01/rdf-schema#comment","إيزابيلا من أنغوليم (بالفرنسية: Isabelle d'Angoulême)‏ (حوالي 1188 - 4 يونيو 1246) هي ملكة إنجلترا بكونها الزوجة الثانية لـ ملك جون من 1200 حتى وفاته في 1215، وأيضا هي في القانون كونتيسة أنغوليم منذ 1202 حتى وفاتها في 1246. كان لديها خمسة أبناء من الملك بما في ذلك خليفته وفي وقت لاحق هنري الثالث وأيضا إيزابيلا، إمبراطورة الرومانية المقدسة الزوجة الثالثة لـ فريدريك الثاني، وأيضا تزوجت في 1220 وبعد وفاة الملك بخمس سنوات من هيو العاشر دي لوزينيان كونت لا مارش وانجبت له تسعة أبناء."
