"subject","predicate","object"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Episcopal Diocese of Georgia"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","The Episcopal Diocese of Georgia, USA is one of 20 dioceses that comprise Province IV of the US Episcopal Church, and is a diocese within the worldwide Anglican Communion. The current bishop is Frank S. Logue, who succeeded Scott Anson Benhase on May 30, 2020 when he was consecrated 11th Bishop of Georgia at a service held in Christ Church in Savannah, Georgia. As of November 2019 there were 65 parishes, one aided parish, and four newer worshipping communities in the diocese, with 76 priests and 28 deacons."
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://xmlns.com/foaf/0.1/name","Diocesis Georgiensis"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://xmlns.com/foaf/0.1/name","Georgia"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://xmlns.com/foaf/0.1/homepage","http://gaepiscopal.org"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/name","Georgia"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastside,_Savannah,_GA_31401,_USA_-_panoramio.jpg"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GA_Darien_Vernon-Columbus_Square_HD_Saint_Andrews_Episc01.jpg"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Paul_view_from_courtyard.jpg"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Episcopal_Diocese_of_Georgi.png"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_church_saint_simons_island.jpg"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Episcopal_Diocese_of_Georgia_Seal.png"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ECUSA_Georgia.png"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioceses_of_the_Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_Church_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_dioceses_established_in_the_19th_century"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Province_4_of_the_Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1823"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageID",4373600
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",1124207121
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvary_Episcopal_Church_(Americus,_Georgia)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick,_Georgia"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Church_(Clarkesville,_Georgia)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Benhase"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
