"subject","predicate","object"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHockeyLeagueSeasons"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanleyCupPlayoffs"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Playoff107465290"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 1965-1966 de la LNH"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","НХЛ в сезоне 1965/1966"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","NHL (1965/1966)"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","НХЛ у сезоні 1965—1966"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","National Hockey League 1965/1966"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","NHL 1965/66"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada da NHL de 1965–66"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","1965–66 NHL season"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","NHL 1965/1966"
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1965-1966 est la 49e saison régulière de la Ligue nationale de hockey. Six équipes ont joué chacune 70 matchs. Le trophée Lester-Patrick fait son apparition cette saison afin de récompenser un individu ou à groupe d’individus pour les services rendus au hockey sur glace aux États-Unis. Jack Adams est le premier gagnant du trophée."
"http://dbpedia.org/resource/1965–66_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","National Hockey League 1965/1966 var den 49:e säsongen av NHL. 6 lag spelade 70 matcher i grundserien innan Stanley Cup inleddes den 7 april 1966. Stanley Cup vanns av Montreal Canadiens som tog sin 14:e titel, efter finalseger mot Detroit Red Wings med 4-2 i matcher. Legenden Bobby Hull från Chicago Black Hawks vann poängligan på 97 poäng (54 mål + 43 assist)."
