"subject","predicate","object"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIowaStateCyclonesTraditions"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Competition101168569"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tradition105809745"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballRivalriesInTheUnitedStates"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://www.w3.org/2000/01/rdf-schema#label","Iowa State–Missouri football rivalry"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://www.w3.org/2000/01/rdf-schema#comment","The Iowa State–Missouri football rivalry was an American college football rivalry between the Iowa State Cyclones football team of Iowa State University and Missouri Tigers football team of the University of Missouri. From 1959 onward the Telephone Trophy was awarded to the victorious squad. After the 2011 game, Missouri joined the Southeastern Conference, thus ending the rivalry."
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://dbpedia.org/property/name","Iowa State–Missouri football rivalry"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.75
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.97499847412109
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_pog.svg"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iowa_State_Cyclones_logo.svg"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Missouri_Tigers_old_logo.svg"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missouri_Tigers_football"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_State_Cyclones_traditions"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_State_Cyclones_football"
"http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_rivalries_in_the_United_States"
