"subject","predicate","object"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresCompletedIn1959"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInOslo"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInNorway"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInOslo"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/2000/01/rdf-schema#label","Oslo Nye Teater"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/2000/01/rdf-schema#label","Oslo Nye Teater"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/2000/01/rdf-schema#label","Oslo Nye Teater"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/2000/01/rdf-schema#label","Новый театр Осло"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/2000/01/rdf-schema#label","Oslo Nye Teater"
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/2000/01/rdf-schema#comment","Новый театр Осло (норв. Oslo Nye Teater) — один из самых посещаемых театров в Норвегии. Театр расположен на улице Розенкранца, 10 в столице страны в Осло. Театр был открыт в 1929 году и состоит из четырех сцен. При театре есть собственный ресторан."
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/2000/01/rdf-schema#comment","Oslo Nye Teater is a theater located in Oslo, Norway. The theater has its main stage in its own theater house at Rosenkrantz' gate 10. It is one of Norway's most visited theatres. Oslo Nye Teater AS is wholly owned by Oslo Municipality."
"http://dbpedia.org/resource/Oslo_Nye_Teater","http://www.w3.org/2000/01/rdf-schema#comment","Das Oslo Nye Teater ist ein städtisches Theater im Zentrum von Oslo. Es besteht aus drei Bühnen in drei verschiedenen Häusern: (in der Rosenkrantzgate 10), Oslo Nye (in der Akersgata 38) und Oslo Nye (in der Torshovgata 33). Im Untergeschoss des Theater-Haupthauses liegt das Restaurant ONCentralteatret."
