"subject","predicate","object"
"http://dbpedia.org/resource/Matsura_Seizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Matsura_Seizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matsura_Seizan","http://www.w3.org/2000/01/rdf-schema#label","松浦清"
"http://dbpedia.org/resource/Matsura_Seizan","http://www.w3.org/2000/01/rdf-schema#label","Matsura Seizan"
"http://dbpedia.org/resource/Matsura_Seizan","http://www.w3.org/2000/01/rdf-schema#label","松浦清"
"http://dbpedia.org/resource/Matsura_Seizan","http://www.w3.org/2000/01/rdf-schema#label","Matsura Seizan"
"http://dbpedia.org/resource/Matsura_Seizan","http://www.w3.org/2000/01/rdf-schema#comment","Matsura Seizan (松浦 静山), né Matsura Kiyoshi (松浦 清, 7 mars 1760-15 août 1841) est un célèbre épéiste au cours de l'époque d'Edo de l'histoire du Japon. Seizan pratique le style d'escrime Shingyōtō-ryū d' dont Seizan est considéré comme un adepte. Il adopte le nom « Joseishi » après avoir reçu la dernière transmission de la Shingyōtō-ryū. Matsura Aiko (1818-1906), fille de Seizan, épouse Nakayama Tadayasu, un courtisan et plus tard pair à la cour impériale. Leur fille, Nakayama Yoshiko (1836-1907), est la mère de l'empereur Meiji."
"http://dbpedia.org/resource/Matsura_Seizan","http://www.w3.org/2000/01/rdf-schema#comment","松浦清（日语：松浦 清／まつら きよし Matsura Kiyoshi，1760年3月7日－1841年8月15日），日本江戶時代中期至末期的大名、散文家、劍客，平戶藩第9代藩主。幼名英三郎，號静山，多以松浦靜山（日语：松浦 静山／まつら せいざん Matsura Seizan）呼之。 松浦清是的長子，政信是第8代藩主的第三子。政信被誠信立為繼承人，但在1771年（明和8年）先於誠信去世。於是誠信將松浦清收為養嗣子，並於1774年（安永3年）謁見將軍德川家治。1775年（安永4年）祖父隱居，松浦清繼承家督之位。 松浦清繼任藩主的時候，平戶藩財政困窘，因此很有必要改革藩政。他寫下《財政法鑑》、《國用法典》，確定了財政再建和藩政改革的方針和態度。他致力於精減經費、簡化並提高行政組織的效率，制定農具、牛馬貸出制度，且不分身份任用人材。 1779年（安永8年），他設立維新館，致力於培育人材。幕府懷疑「維新」隱喻倒幕，質問其是何意。松浦清聲稱「維新」一詞出自《詩經》「周雖舊邦，其命維新」一句。值得一提的是，這與一百多年後的明治維新中「維新」一詞的出處相同；然而，松浦清的正室之兄曾擔任過江戶幕府的老中首座，按照當時的社會形勢以及平戶藩的狀態，松浦清有倒幕意圖的可能性不大。 此外，松浦清曾學習過多種武術，包括劍術、箭術、居合術、甲信流槍術、柔術，對騎馬和槍械亦有研究。"
"http://dbpedia.org/resource/Matsura_Seizan","http://www.w3.org/2000/01/rdf-schema#comment","Matsura Seizan (松浦 静山), born Matsura Kiyoshi (松浦 清, March 7, 1760 – August 15, 1841), was a daimyō, essayist, and famed swordsman during the Edo period of Japan. Seizan was a practitioner of Iba Hideaki's Shingyōtō-ryū school of swordsmanship, in which Seizan was considered as an adept. Seizan adopted the name Joseishi after receiving the final transmission of the Shingyōtō ryu school."
"http://dbpedia.org/resource/Matsura_Seizan","http://www.w3.org/2000/01/rdf-schema#comment","松浦 清（まつら きよし）は、江戸時代中・後期の大名。肥前国平戸藩の第9代藩主。平戸藩世嗣だった松浦政信（第8代藩主・松浦誠信の三男）の長男。母は政信の側室・友子（母袋氏）。官位は従五位下。死後に贈従三位。幼名は英三郎。号は静山。この号を合わせ、一般には「松浦静山」の呼び名が通っている。 隠居後に執筆した江戸時代後期を代表する随筆集『甲子夜話』で著名である。大名ながら心形刀流剣術の達人であったことでも知られる。"
"http://dbpedia.org/resource/Matsura_Seizan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matsura_Seizan_(Matsura_Historical_Museum)_(detail).jpg"
"http://dbpedia.org/resource/Matsura_Seizan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_swordfighters"
"http://dbpedia.org/resource/Matsura_Seizan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1760_births"
"http://dbpedia.org/resource/Matsura_Seizan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_deaths"
"http://dbpedia.org/resource/Matsura_Seizan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matsura_clan"
"http://dbpedia.org/resource/Matsura_Seizan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daimyo"
"http://dbpedia.org/resource/Matsura_Seizan","http://dbpedia.org/ontology/wikiPageID",7555179
"http://dbpedia.org/resource/Matsura_Seizan","http://dbpedia.org/ontology/wikiPageRevisionID",1047218821
"http://dbpedia.org/resource/Matsura_Seizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansei_Reforms"
"http://dbpedia.org/resource/Matsura_Seizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangaku"
"http://dbpedia.org/resource/Matsura_Seizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirado_Domain"
"http://dbpedia.org/resource/Matsura_Seizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirado,_Nagasaki"
"http://dbpedia.org/resource/Matsura_Seizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Meiji"
"http://dbpedia.org/resource/Matsura_Seizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyamoto_Musashi"
"http://dbpedia.org/resource/Matsura_Seizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenpō"
"http://dbpedia.org/resource/Matsura_Seizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1760_births"
"http://dbpedia.org/resource/Matsura_Seizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimyō"
"http://dbpedia.org/resource/Matsura_Seizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ittō-ryū"
"http://dbpedia.org/resource/Matsura_Seizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakayama_Tadayasu"
"http://dbpedia.org/resource/Matsura_Seizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1841_deaths"
"http://dbpedia.org/resource/Matsura_Seizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iba_Hideaki"
"http://dbpedia.org/resource/Matsura_Seizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikuhitsuga"
"http://dbpedia.org/resource/Matsura_Seizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Matsura_Seizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsudaira_Sadanobu"
"http://dbpedia.org/resource/Matsura_Seizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Matsura_clan"
"http://dbpedia.org/resource/Matsura_Seizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakayama_Yoshiko"
