"subject","predicate","object"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredVehicle102740533"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredPersonnelCarrier102740300"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrackedArmouredPersonnelCarriers"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmouredPersonnelCarriers"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmouredPersonnelCarriersOfIsrael"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/2000/01/rdf-schema#label","Nagmachon"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/2000/01/rdf-schema#label","ナグマホン"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/2000/01/rdf-schema#label","Nagmachon"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/2000/01/rdf-schema#label","Nagmachon"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/2000/01/rdf-schema#label","Nagmachon"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/2000/01/rdf-schema#label","Nagmachon"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/2000/01/rdf-schema#label","Nagmachon"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/2000/01/rdf-schema#label","纳格马科恩装甲运兵车"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/2000/01/rdf-schema#comment","Il Nagmachon è un veicolo per il trasporto truppe in dotazione alle forze armate israeliane ricavato sfruttando lo scafo dei carri Centurion. Si tratta di una versione migliorata del che a sua volta fu ricavato dai carri Sho't a partire dal 1970. Il veicolo è stato dotato di una spessa corazza in particolare nella parte inferiore in modo da resistere anche alla deflagrazione di una mina terrestre è può essere dotato di diverse dotazioni aggiuntive. Il mezzo può essere dotato di un ulteriore strato di corazze reattive per incrementare il livello di protezione specialmente contro gli RPG. Le prime versioni furono inoltre anche dotate di tre piastre in acciaio per proteggere il mitragliere in torretta ed il capocarro. Successivamente i mezzi furono dotati di apposite sovrastrutture che hanno"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/2000/01/rdf-schema#comment","Nagmachon ialah kendaraan tempur infanteri berat yang digelar oleh Pasukan Pertahanan Israel. Nagmachon berevolusi dari APC NagmaShot, yang berbasis cangkang Tank Centurion dari tahun 1970 dan 1980. Kendaraan ini menggotong zirah perut yang tebal untuk menahan gempuran Ranjau anti-tank dan dudukan di depan untuk berbagai kepentingan zeni seperti , dan kuku dozer. Sebagai tambahan dari zirah perutnya yang tebal dan zirah cangkang Centurion yang sudah keras, Nagmachon juga membawa untuk menangkis amunisi , seperti RPG-7."
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/2000/01/rdf-schema#comment","Der Nagmachon (hebräisch נגמחו""ן) ist ein schwer gepanzerter israelischer Transportpanzer der Israel Military Industries (IMI). Er ist eine Weiterentwicklung des NagmaScho't, der wiederum auf dem britischen Centurion in der israelischen Ausführung Scho’t basiert, der 1965 in die israelische Armee eingeführt wurde. Der Nagmachon besitzt eine verstärkte Unterwannenpanzerung gegen Panzerabwehrminen und Sprengfallen, und besitzt an der Front Halterungen für Minenpflug, Minenrolle oder Räumschaufel. Neben seiner schweren Centurion-Wannen- und Unterwannenpanzerung, besitzt der Nagmachon an den Panzerschürzen eine Reaktivpanzerung gegen HEAT-Hohlladungsgeschosse."
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/2000/01/rdf-schema#comment","Nagmachon (hebrejsky נגמח‎) je těžký obrněný transportér na pásovém podvozku, který je ve výzbroji Izraelských obranných sil (IDF). Jeho původ lze dohledat až k tankům Centurion, které Izrael předělal do obrněných transportérů . Z transportérů Nagmashot vznikly dalšími přestavbami obrněné transportéry Nakpadon a Nagmachon."
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/2000/01/rdf-schema#comment","ナグマホン（Nagmachon、ヘブライ語：נגמ""חון）は、イスラエルで開発された重装甲歩兵戦闘車（IFV）である。"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/2000/01/rdf-schema#comment","纳格马科恩（希伯来语：נגמ""חון‎）是以色列国防军所装备的重型装甲运兵车。"
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/2000/01/rdf-schema#comment","Nagmachon is a heavily armoured infantry fighting vehicle fielded by the Israel Defense Forces. The Nagmachon evolved from the NagmaSho't APC, which in turn was based on Centurion Sho't hulls from the 1970s and 1980s. The vehicle carries thick belly armour designed to withstand mine-blasts and mountings on the front hull for various engineering devices such as mine plows, mine rollers and dozer blades. In addition to its belly armour and the relatively heavy armour of the Centurion hull, the Nagmachon also carries explosive reactive armour to counter HEAT rounds, such as rocket propelled grenades."
"http://dbpedia.org/resource/Nagmachon","http://www.w3.org/2000/01/rdf-schema#comment","Nagmachon (hebr. נגמח''ון) – izraelski ciężki transporter opancerzony na podwoziu czołgu Szot powstały pod koniec lat 80. XX wieku w wyniku modernizacji wprowadzonych w Nagmaszocie. Mógł również służyć do zadań inżynieryjnych na polu walki dzięki możliwości zamontowania trałów minerskich czy lemieszy spycharki. Od lat 90. XX wieku jego rola ograniczyła się do transportu piechoty i uczestniczenia w działaniach przeciwpartyzanckich, a także służy jako wóz dowodzenia. Ze względu na swój wygląd żołnierze nazwali go „potworem” (hebr. מפלצת, miflecet)."
"http://dbpedia.org/resource/Nagmachon","http://xmlns.com/foaf/0.1/name","Nagmachon"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/property/name","Nagmachon"
"http://dbpedia.org/resource/Nagmachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagmachon01.jpg"
"http://dbpedia.org/resource/Nagmachon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tracked_armoured_personnel_carriers"
"http://dbpedia.org/resource/Nagmachon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_personnel_carriers_of_Israel"
"http://dbpedia.org/resource/Nagmachon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_1980s"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageID",6065417
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageRevisionID",1063839460
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FN_MAG"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_armored_engineering_vehicle"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_mine"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centurion_tank"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tracked_armoured_personnel_carriers"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-insurgency"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapper"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armoured_personnel_carriers_of_Israel"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli-occupied_territories"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Aqsa_Intifada"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_explosive_anti-tank"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_personnel_carrier"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IDF_Achzarit"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_engineering_vehicle"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulldozer"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakpadon"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_warfare"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_fighting_vehicle"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namer"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_plow"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_1980s"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_roller"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrique_Nationale_de_Herstal"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sho't"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Lebanon_War"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPG-7"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reactive_armour"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_arms"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/israel/nagmachon.htm"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.israeli-weapons.com/weapons/vehicles/engineer_vehicles/nagmachon/Nagmachon.html"
"http://dbpedia.org/resource/Nagmachon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsahal-miniature.com/centurion.html"
