"subject","predicate","object"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1988 - Singolare femminile"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#label","Відкритий чемпіонат Австралії з тенісу 1988, жінки, одиночний розряд"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#label","Simple dames de l'Open d'Australie 1988"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1988/Dameneinzel"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1988 (vrouwen)"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#label","أستراليا المفتوحة 1988 - فردي السيدات"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#label","1988 Australian Open – Women's singles"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Het tennistoernooi Australian Open werd in 1988 bij de vrouwen voor de 62e keer gehouden. De als eerste geplaatste West-Duitse Steffi Graf won het toernooi voor de eerste keer door in de finale de als derde geplaatste Amerikaanse Chris Evert met 6-1 en 7-6 te verslaan. Zie Australian Open 1988 voor het hoofdartikel over dit onderwerp. Zie ook Australian Open 1988 (mannen) voor het mannentoernooi."
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du simple dames de l’édition 1988 de l’Open d'Australie qui est disputé du 11 au 24 janvier 1988. Ce tournoi de tennis est le premier de la tournée du Grand Chelem."
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Steffi Graf ha battuto in finale Chris Evert 6-1 7-6(3)."
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#comment","في أستراليا المفتوحة 1988 - فردي السيدات فازت الألمانية شتيفي غراف بلقب البطولة بعد فوزها على الأمريكية كريس إيفرت في المباراة النهائية بنتيجة 6–1، 7–6(7–3)."
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel beschreibt das Dameneinzel der Australian Open 1988. Titelverteidigerin war Hana Mandlíková. Das Finale bestritten Steffi Graf und Chris Evert, das Graf in zwei Sätzen gewann."
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Гана Мандлікова була чинною чемпіонкою, але не змогла захистити свій титул, оскільки у чвертьфіналі її перемогла Штеффі Граф. Перша сіяна Граф здобула титул, у фіналі перемігши Кріс Еверт з рахунком 6–1, 7–6(7–3). Завершилась серія Мартіни Навратілової з одинадцяти підряд потраплянь у фінали турнірів Великого шолома, яка розпочалась на Відкритому чемпіонаті Франції 1985. У півфіналі вона поступилась Еверт."
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Steffi Graf defeated Chris Evert in the final, 6–1, 7–6(7–3) to win the women's singles tennis title at the 1988 Australian Open. It was her first step towards completing the first, and so far only Golden Slam in the history of pedestrian tennis. Hana Mandlíková was the defending champion, but was defeated by Graf in the quarterfinals. Martina Navratilova's streak of eleven consecutive major final appearances ended (starting from the 1985 French Open) when she lost to Evert in the semifinals."
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_Australian_Open"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Open_(tennis)_by_year_–_Women's_singles"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_women's_tennis"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageID",4010852
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageRevisionID",1120347593
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hana_Mandlíková"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maïder_Laval"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Fromholtz"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manon_Bollegraf"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Minter"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulette_Moreno"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Deed"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Evert"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Benjamin"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalyn_Fairbank"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Schultz-McCarthy"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Casale"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Collins_(tennis)"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Hy-Boulais"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_McQuillan"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belinda_Cordwell"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Galphin"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Antonoplis"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Henricksson"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_US_Open_–_Women's_singles"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lori_McNeil"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Kohde-Kilsch"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Turnbull"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cammy_MacGregor"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretchen_Rush"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_Australian_Open"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Novotná"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Schwartz"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annabel_Croft"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Suková"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Fendick"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Barg"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcourt"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Minter"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Tsarbopoulou"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Potter"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Halard-Decugis"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumiko_Okamoto"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sybille_Niox-Château"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Lindström"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Fuchs"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo-Anne_Faull"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Salmon"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Céline_Cohen"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Bowrey"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catarina_Lindqvist"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evert–Navratilova_rivalry"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Scott"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valda_Lake"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Jagerman"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna-Maria_Fernandez"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Shriver"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Brown_(tennis)"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Faulkner"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Suire"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Porwik"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Bradtke"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass_court"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Tanvier"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janine_Thompson"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steffi_Graf"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Mascarin"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Ludloff"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Bowes"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akemi_Nishiya"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Wood"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ei_Iida"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuelle_Derly"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltrud_Probst"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristine_Kunce"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deeann_Hansel"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_Jolissaint"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monique_Javer"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radka_Zrubáková"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiko_Okagawa"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Krapl"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_van_der_Torre"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zina_Garrison"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Open"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Wood_(tennis)"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Thompson"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Navratilova"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_McCann"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellas_ter_Riet"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Werdel"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Durie"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascale_Paradis"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Wasserman"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Jönsson_Raaholt"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Open_(tennis)_by_year_–_Women's_singles"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Richardson"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Jung"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Smith"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Steinmetz"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Rickett"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcella_Mesker"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Hanika"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenni_Goodling"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Pfaff"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Gomer"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Walsh"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xanthe_Adams"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_O'Neill_(tennis)"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Adams"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Bartlett"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Savides"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettina_Bunge"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_French_Open_–_Women's_singles"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Field"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etsuko_Inoue"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Smylie"
"http://dbpedia.org/resource/1988_Australian_Open_–_Women's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Christine_Damas"
