"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dairy_farming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dairy_farming","http://www.w3.org/2000/01/rdf-schema#label","Dairy farming"
"http://dbpedia.org/resource/Category:Dairy_farming","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agriculture_by_type"
"http://dbpedia.org/resource/Category:Dairy_farming","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dairy_industry"
"http://dbpedia.org/resource/Category:Dairy_farming","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Livestock"
"http://dbpedia.org/resource/Category:Dairy_farming","http://www.w3.org/2004/02/skos/core#prefLabel","Dairy farming"
"http://dbpedia.org/resource/Category:Dairy_farming","http://dbpedia.org/ontology/wikiPageID",7233530
"http://dbpedia.org/resource/Category:Dairy_farming","http://dbpedia.org/ontology/wikiPageRevisionID",851595507
"http://dbpedia.org/resource/Category:Dairy_farming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Dairy_farming","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dairy_farming?oldid=851595507&ns=14"
