"subject","predicate","object"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuses"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDennisBuses"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bus102924116"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/2000/01/rdf-schema#label","Dennis Javelin"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/2000/01/rdf-schema#label","Dennis Javelin"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/2000/01/rdf-schema#label","丹尼士標槍巴士"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/2000/01/rdf-schema#label","Dennis Javelin"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/2000/01/rdf-schema#label","デニス・ジャベリン"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/2000/01/rdf-schema#comment","丹尼士標槍（Dennis Javelin）是英國丹尼士車廠（及後來的TransBus International/亞歷山大丹尼士）生產的中置引擎巴士。它取代了丹尼士Dorchester中置引擎巴士。 丹尼士標槍於1986年亮相。當時標槍可選擇11米及12米客車規格，引擎放置於底盤中間近驅動軸的位置，水箱則設於引擎側，而前軸及引擎之間設有一個預製空間放置行李（即所謂的太空艙底盤設計）。後來丹尼士也推出標槍8.5米及10米版客車、巴士版以及12米的標槍GX（Javelin GX）客車，其中巴士版及8.5米客車版標槍未設有預製行李空間（即所謂的樓梯式底盤設計）。另外丹尼士標槍亦曾推出三軸版本。 丹尼士標槍劃一採用康明斯C系引擎，後來改為劃一採用康明斯ISBe引擎，並可配手動或自動變速系統。 丹尼士標槍在車軸之間及尾輪跨均設有放置行李的空間，並且受惠於百福汽車車系於1986年全線停產，令部分Bedford巴士買家轉投丹尼士標槍，因此丹尼士標槍的銷售成績比以前的丹尼士Dorchester好。另外英國國防部亦購入多輛丹尼士標槍巴士，包括右軑及左軑版，座椅可以在短時間內拆除並改成救護車，以運送傷兵。 另外由丹尼士與馬來西亞UMW合組的UMW-Dennis公司曾經裝嵌丹尼士標槍底盤（稱為UMW-Dennis Javelin），供應東南亞及大洋洲市場。"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/2000/01/rdf-schema#comment","ジャベリン（javelin）は、イギリスのデニス（現、アレクサンダー・デニス）が生産しているバスの製品である。エンジンが車台の中心部に置かれている。1986年頃に登場したが、デニスがアレクサンダー・となって以降も生産されている。"
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Javelin — туристический автобус производства Dennis Specialist Vehicles, предназначенный для эксплуатации в странах с левосторонним движением."
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/2000/01/rdf-schema#comment","The Dennis Javelin (later known as the Alexander Dennis Javelin) was an underfloor-engined bus and coach chassis manufactured by Dennis and later Alexander Dennis. It was unveiled in 1986 and acted more or less as a modern replacement for the discontinued Bedford Y series. It also supplanted the heavier Dennis Dorchester. While proving a success, it has never matched its nearest rival, the likewise heavier Volvo B10M, but has had much more success than Dennis's previous coaching industry attempts: The Falcon V, the Lancet and Dorchester."
"http://dbpedia.org/resource/Dennis_Javelin","http://www.w3.org/2000/01/rdf-schema#comment","Der Name Dennis Javelin bezeichnet ein Fahrgestell für Reisebusse, das von britischen Hersteller Dennis Brothers seit 1987 hergestellt wird. Unter dem Firmennamen Alexander Dennis wird die Produktion bis heute fortgeführt."
"http://dbpedia.org/resource/Dennis_Javelin","http://xmlns.com/foaf/0.1/name","Dennis Javelin"
"http://dbpedia.org/resource/Dennis_Javelin","http://dbpedia.org/property/name","Dennis Javelin"
"http://dbpedia.org/resource/Dennis_Javelin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Safeguard_Coaches_S503_UAK.jpg"
"http://dbpedia.org/resource/Dennis_Javelin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dennis_buses"
"http://dbpedia.org/resource/Dennis_Javelin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coaches_(bus)"
"http://dbpedia.org/resource/Dennis_Javelin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_chassis"
"http://dbpedia.org/resource/Dennis_Javelin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicles_introduced_in_1986"
"http://dbpedia.org/resource/Dennis_Javelin","http://dbpedia.org/ontology/wikiPageID",8787223
"http://dbpedia.org/resource/Dennis_Javelin","http://dbpedia.org/ontology/wikiPageRevisionID",1052061083
"http://dbpedia.org/resource/Dennis_Javelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZF_Friedrichshafen"
"http://dbpedia.org/resource/Dennis_Javelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicles_introduced_in_1986"
"http://dbpedia.org/resource/Dennis_Javelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busabout_Wagga_Wagga"
"http://dbpedia.org/resource/Dennis_Javelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dennis_buses"
"http://dbpedia.org/resource/Dennis_Javelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Dorchester"
"http://dbpedia.org/resource/Dennis_Javelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MotorCoach_Australia"
"http://dbpedia.org/resource/Dennis_Javelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Y_series"
"http://dbpedia.org/resource/Dennis_Javelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_B10M"
"http://dbpedia.org/resource/Dennis_Javelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coaches_(bus)"
"http://dbpedia.org/resource/Dennis_Javelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(bus)"
