"subject","predicate","object"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfPapuaNewGuinea"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfPapuaNewGuinea"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/2000/01/rdf-schema#label","Milne Bay"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinco Golfeto Milne"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/2000/01/rdf-schema#label","Милн-Бей"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/2000/01/rdf-schema#label","Мілн-Бей"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/2000/01/rdf-schema#label","米爾恩灣省"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia della Baia di Milne"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/2000/01/rdf-schema#label","Milne Bay"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Bahía Milne"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/2000/01/rdf-schema#label","Milne Bay Province"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/2000/01/rdf-schema#label","ミルン湾州"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/2000/01/rdf-schema#label","Baie de Milne (province)"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/2000/01/rdf-schema#label","Milne Bay"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Teluk Milne"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/2000/01/rdf-schema#label","Milne Bay Province"
"http://dbpedia.org/resource/Milne_Bay_Province","http://www.w3.org/2000/01/rdf-schema#label","Baía Milne (província)"
