"subject","predicate","object"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://www.w3.org/2000/01/rdf-schema#label","Tim and Eric's Billion Dollar Movie"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://www.w3.org/2000/01/rdf-schema#label","Tim & Eric, le film qui valait un milliard"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Tim & Eric, le film qui valait un milliard (Tim and Eric's Billion Dollar Movie) est un film comique américain coécrit, co-réalisé et co-produit par le duo Tim & Eric (Tim Heidecker et Eric Wareheim) sorti le 27 janvier 2012 sur internet, et le 2 mars 2012 en salles. Le film met en vedette Tim et Eric, ainsi qu'un casting incluant Zach Galifianakis, Will Ferrell, John C. Reilly, Ray Wise, Twink Caplan, Robert Loggia et Will Forte."
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Tim and Eric's Billion Dollar Movie is a 2012 American absurdist comedy film starring, written, directed, and produced by the comedy duo Tim & Eric (Tim Heidecker and Eric Wareheim) in their feature directorial debuts. The plot follows Heidecker and Wareheim, playing fictionalized versions of themselves, who are forced to re-open an abandoned mall to pay back a wasted billion-dollar loan. The supporting cast includes Zach Galifianakis, Will Ferrell, John C. Reilly, Ray Wise, Twink Caplan, Robert Loggia, Jeff Goldblum, Bob Odenkirk, and Will Forte."
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://xmlns.com/foaf/0.1/name","Tim and Eric's Billion Dollar Movie"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://dbpedia.org/property/name","Tim and Eric's Billion Dollar Movie"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billion_Dollar_Poster.jpg"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Steven_Spielberg"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funny_or_Die"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_television_series"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_filmmaking"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Palm_Springs,_California"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gary_Sanchez_Productions_films"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_comedy_films"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_California"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_directorial_debut_films"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tim_&_Eric"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black_comedy_films"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surreal_comedy"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://dbpedia.org/ontology/wikiPageID",31462683
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://dbpedia.org/ontology/wikiPageRevisionID",1123099939
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeah_Yeah_Yeahs"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Krisel"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Green"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_within_a_film"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Morrison"
"http://dbpedia.org/resource/Tim_and_Eric's_Billion_Dollar_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
