"subject","predicate","object"
"http://dbpedia.org/resource/Sardinia_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sardinia_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sardinia_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sardinia_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sardinia_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sardinia_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Sardinia_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sardinia_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sardinia_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sardinia_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Sardinia_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Sardinia_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção Sarda de Futebol"
"http://dbpedia.org/resource/Sardinia_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Cerdeña"
"http://dbpedia.org/resource/Sardinia_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب سردينيا لكرة القدم"
"http://dbpedia.org/resource/Sardinia_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Sardinia national football team"
"http://dbpedia.org/resource/Sardinia_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب سردينيا لكرة القدم (بالإيطالية: Selezione di calcio della Sardegna)‏ هو ممثل سردينيا الرسمي في المنافسات الدولية في كرة القدم."
"http://dbpedia.org/resource/Sardinia_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","A Seleção Sarda de Futebol é a equipe oficial de futebol da Sardenha. É organizada pela Federação Nacional de Esportes da Sardenha, fundada em 2012. A equipe foi coloquialmente referida com o nome Sa Natzionale. A Sardenha não é afiliada à FIFA nem à UEFA, e portanto, não pode participar da Copa do Mundo nem do Campeonato Europeu. No entanto, desde 2018 a Federação Nacional é associada à ConIFA, portanto, a equipe pode participar da Copa do Mundo ConIFA e da Copa Europeia ConIFA."
"http://dbpedia.org/resource/Sardinia_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol de Cerdeña es el representativo nacional de la región autónoma de Cerdeña (Italia) en las competiciones oficiales. No es miembro de la FIFA ni de la UEFA, así que sus partidos no son reconocidos por esas entidades. A pesar de ello, es miembro de ConIFA desde 2018,​ por lo que el equipo es adepto a participar en la Copa Mundial de ConIFA y en la Copa Europa de Fútbol de ConIFA. Su organización está a cargo de la Federación Nacional de Deportes de Cerdeña, fundada en 2012."
"http://dbpedia.org/resource/Sardinia_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The Sardinia national football team (Sardinian: Natzionale sarda de Bòcia) is the official football team of Sardinia. It is organised by the Sardinian National Sports Federation (Federatzione Isport Natzionale Sardu), founded in 2012. The team has been colloquially referred with the name Sa Natzionale. Sardinia is not affiliated with either FIFA or UEFA and is therefore not allowed to participate in either the FIFA World Cup or the UEFA European Championship."
"http://dbpedia.org/resource/Sardinia_national_football_team","http://xmlns.com/foaf/0.1/name","Sardinia"
"http://dbpedia.org/resource/Sardinia_national_football_team","http://xmlns.com/foaf/0.1/nick","Sa Natzionale"
"http://dbpedia.org/resource/Sardinia_national_football_team","http://xmlns.com/foaf/0.1/homepage","https://www.conifa.org/en/members/sardinia/"
"http://dbpedia.org/resource/Sardinia_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Francesco_Dettori"
"http://dbpedia.org/resource/Sardinia_national_football_team","http://dbpedia.org/property/name","Sardinia"
