"subject","predicate","object"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://www.w3.org/2000/01/rdf-schema#label","Kim Hong-kyun"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://www.w3.org/2000/01/rdf-schema#comment","Kim Hong-kyun is the Special Representative for Korean Peninsula Peace and Security Affairs for the Ministry of Foreign Affairs of the Republic of Korea. On April 10, 2017, Wu Dawei, the Chinese envoy for international efforts to end North Korea's nuclear weapons program met with Kim Hong-Kyun in Seoul, to discuss the issue in detail."
"http://dbpedia.org/resource/Kim_Hong-kyun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seoul_National_University_alumni"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Virginia_alumni"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_Germany"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_diplomats"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://dbpedia.org/ontology/wikiPageID",53746726
"http://dbpedia.org/resource/Kim_Hong-kyun","http://dbpedia.org/ontology/wikiPageRevisionID",1114393352
"http://dbpedia.org/resource/Kim_Hong-kyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_Germany"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea_and_weapons_of_mass_destruction"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Dawei"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seoul_National_University_alumni"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_diplomats"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Virginia_alumni"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(South_Korea)"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30122270"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/191995258"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ndMf"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/171740254"
"http://dbpedia.org/resource/Kim_Hong-kyun","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কিম_হং-কিউ"
