"subject","predicate","object"
"http://dbpedia.org/resource/Danzan-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Danzan-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School104146050"
"http://dbpedia.org/resource/Danzan-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Danzan-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Danzan-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Danzan-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Danzan-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory103092314"
"http://dbpedia.org/resource/Danzan-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Danzan-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Danzan-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtSchool102746978"
"http://dbpedia.org/resource/Danzan-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Danzan-ryū","http://www.w3.org/2000/01/rdf-schema#label","檀山流"
"http://dbpedia.org/resource/Danzan-ryū","http://www.w3.org/2000/01/rdf-schema#label","Danzan-ryū"
"http://dbpedia.org/resource/Danzan-ryū","http://www.w3.org/2000/01/rdf-schema#comment","Danzan-ryū (檀山流) is a ryū of jujutsu founded by Seishiro Okazaki (1890–1951) in Hawaii. Danzan-ryū jujutsu is of mainly Japanese origin but is most common on the West coast of the United States. The Danzan-ryū syllabus is syncretic, and includes non-Japanese elements."
"http://dbpedia.org/resource/Danzan-ryū","http://www.w3.org/2000/01/rdf-schema#comment","檀山流（だんざんりゅう）は、主にアメリカ合衆国で普及している柔術。"
"http://dbpedia.org/resource/Danzan-ryū","http://dbpedia.org/property/name","Danzan-ryū"
"http://dbpedia.org/resource/Danzan-ryū","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_martial_arts"
