"subject","predicate","object"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sauce107829412"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TomatoSauce107831267"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flavorer107809368"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTomatoSauces"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ingredient107809096"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condiment107810907"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpaghettiSauce107838233"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/2000/01/rdf-schema#label","발창"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/2000/01/rdf-schema#label","Balchão"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/2000/01/rdf-schema#label","Balchão"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/2000/01/rdf-schema#label","Balchão"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/2000/01/rdf-schema#label","Balchão"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/2000/01/rdf-schema#comment","Balchão é um prato tradicional da culinária indo-portuguesa de Goa, Damão e Diu, outrora pertencentes ao Estado Português da Índia. Trata-se de um prato confeccionado com balichão, condimento oriundo da culinária de Macau, preparado com camarões e malaguetas. O termo goês balchão deriva do termo macaense balichão. O balchão pode ser preparado tendo por base diferentes ingredientes, tais como camarão, ostras, carne de porco e até mesmo tomate. É normalmente acompanhado por arroz branco."
"http://dbpedia.org/resource/Balchão","http://www.w3.org/2000/01/rdf-schema#comment","Le balchão est un plat épicé de fruits de mer ou de viande présent dans la cuisine de Goa. Balchão désigne une méthode de cuisson, faite avec des poissons (de peixe), de crevettes (de camarão), ou de porc (de porco), dans une sauce tomate pimentée. Le balchão traditionnel utilise une pâte de crevettes séchées appelée galmbo en konkani."
"http://dbpedia.org/resource/Balchão","http://www.w3.org/2000/01/rdf-schema#comment","Balchão or balichow is an Indian dish (more specifically Goan and Malvani) consisting of prawns, fish, or pork in a spicy and vinegary sauce."
"http://dbpedia.org/resource/Balchão","http://www.w3.org/2000/01/rdf-schema#comment","발샹은 여기로 연결됩니다. 비슷한 이름의 발리샹에 관해서는 해당 문서를 참조하십시오. 발창(: बाल्चांव) 또는 발샹(포르투갈어: balchão)은 고아의 매운 음식이다. 새우나 생선, 돼지고기를 레차도 마살로라 불리는 붉은 고추 소스에 조리해 만든다. 과거에는 부식으로 내는 맵고 짠 저장 음식이었으나, 현대에는 덜 맵고 덜 짜게 만들어 주요리로 내기도 한다. 쌀밥과 함께 먹는다."
"http://dbpedia.org/resource/Balchão","http://www.w3.org/2000/01/rdf-schema#comment","El balchão es un platillo de pescado o carne picante de la . Ha sido descripto como un «platillo especialidad de Goa (en la costa occidental de India) que se asemeja mucho al pickle».​"
"http://dbpedia.org/resource/Balchão","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Balichão"
"http://dbpedia.org/resource/Balchão","http://xmlns.com/foaf/0.1/name","Balchão"
"http://dbpedia.org/resource/Balchão","http://dbpedia.org/property/name","Balchão"
"http://dbpedia.org/resource/Balchão","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panela_de_balchão_de_porco.jpg"
"http://dbpedia.org/resource/Balchão","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balchao.jpg"
