"subject","predicate","object"
"http://dbpedia.org/resource/Reseda_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reseda_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Reseda_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Reseda_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Reseda_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Reseda_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reseda_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Reseda_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Reseda_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reseda_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInTheSanFernandoValley"
"http://dbpedia.org/resource/Reseda_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Reseda_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Reseda_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reseda_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reseda_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Reseda_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Reseda_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Reseda_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","Reseda Boulevard"
"http://dbpedia.org/resource/Reseda_Boulevard","http://www.w3.org/2000/01/rdf-schema#comment","Reseda Boulevard, named Reseda Avenue until May 1929, is a major north–south arterial road that runs through the western San Fernando Valley region of Los Angeles, California. Reseda Boulevard runs approximately 12 miles (19 km) from the Santa Monica Mountains at the Marvin Braude Mulholland Gateway Park in the south to the Santa Susana Mountains and Porter Ranch in the north. It passes through the community of Tarzana, passes Mulholland Park gated community and El Caballero Country Club, then continues into the flats of the Valley through the communities of Reseda and Northridge, passes the campus of California State University Northridge, and ends at Porter Ranch. The epicenter of the 1994 Northridge earthquake was approximately one block west of the Boulevard, in its namesake community "
"http://dbpedia.org/resource/Reseda_Boulevard","http://xmlns.com/foaf/0.1/name","Reseda Boulevard"
"http://dbpedia.org/resource/Reseda_Boulevard","http://dbpedia.org/property/name","Reseda Boulevard"
"http://dbpedia.org/resource/Reseda_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shops_at_Saticoy_&_Reseda_Blvd.,_Reseda,_CA.jpg"
"http://dbpedia.org/resource/Reseda_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountain_Bikers_at_Marvin_Braude_Gateway_Park.jpg"
"http://dbpedia.org/resource/Reseda_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Caballero_Country_Club,_12th_Hole.jpg"
"http://dbpedia.org/resource/Reseda_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faith_Bible_Church_Northridge.jpg"
"http://dbpedia.org/resource/Reseda_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSUN_Central_Campus.jpg"
"http://dbpedia.org/resource/Reseda_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_Dog_Stand_in_Reseda.jpg"
"http://dbpedia.org/resource/Reseda_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pawn_Shop_at_Sherman_Way_&_Reseda_Blvd.,_Reseda,_CA.jpg"
"http://dbpedia.org/resource/Reseda_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newport_'69_at_Devonshire_Downs_Poster.jpg"
"http://dbpedia.org/resource/Reseda_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jolly_Jug_Liquor.jpg"
"http://dbpedia.org/resource/Reseda_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorthridgeHospital.jpg"
"http://dbpedia.org/resource/Reseda_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marvin_Braude_Mulholland_Park.jpg"
"http://dbpedia.org/resource/Reseda_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_Muhlholland_Park_Gate.jpg"
"http://dbpedia.org/resource/Reseda_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northridge_Shopping_District.jpg"
"http://dbpedia.org/resource/Reseda_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collapsed_Apartment_After_Northridge_Earthquake.jpg"
"http://dbpedia.org/resource/Reseda_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cal_State_University_Northridge.jpg"
"http://dbpedia.org/resource/Reseda_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reseda_Boulevard_from_Santa_Monica_Mountains.jpg"
"http://dbpedia.org/resource/Reseda_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reseda_Theater.jpg"
"http://dbpedia.org/resource/Reseda_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reseda_Boulevard.jpg"
"http://dbpedia.org/resource/Reseda_Boulevard","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Porter_Ranch,_Los_Angeles"
"http://dbpedia.org/resource/Reseda_Boulevard","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Northridge,_Los_Angeles"
"http://dbpedia.org/resource/Reseda_Boulevard","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tarzana,_Los_Angeles"
"http://dbpedia.org/resource/Reseda_Boulevard","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Reseda,_Los_Angeles"
"http://dbpedia.org/resource/Reseda_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Los_Angeles"
"http://dbpedia.org/resource/Reseda_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tarzana,_Los_Angeles"
"http://dbpedia.org/resource/Reseda_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Porter_Ranch,_Los_Angeles"
"http://dbpedia.org/resource/Reseda_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reseda,_Los_Angeles"
"http://dbpedia.org/resource/Reseda_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_San_Fernando_Valley"
"http://dbpedia.org/resource/Reseda_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northridge,_Los_Angeles"
"http://dbpedia.org/resource/Reseda_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boulevards_in_the_United_States"
"http://dbpedia.org/resource/Reseda_Boulevard","http://dbpedia.org/ontology/wikiPageID",16145996
"http://dbpedia.org/resource/Reseda_Boulevard","http://dbpedia.org/ontology/wikiPageRevisionID",1124881035
"http://dbpedia.org/resource/Reseda_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_track"
"http://dbpedia.org/resource/Reseda_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/Reseda_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vision_Zero"
"http://dbpedia.org/resource/Reseda_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Collapsed_Apartment_After_Northridge_Earthquake.jpg"
