"subject","predicate","object"
"http://dbpedia.org/resource/Schefflera_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schefflera_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Schefflera_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Schefflera_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Schefflera_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Schefflera_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schefflera_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Schefflera_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Schefflera_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Schefflera_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNewZealand"
"http://dbpedia.org/resource/Schefflera_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Schefflera_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Schefflera_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnamentalTrees"
"http://dbpedia.org/resource/Schefflera_digitata","http://www.w3.org/2000/01/rdf-schema#label","Schefflera digitata"
"http://dbpedia.org/resource/Schefflera_digitata","http://www.w3.org/2000/01/rdf-schema#label","Schefflera digitata"
"http://dbpedia.org/resource/Schefflera_digitata","http://www.w3.org/2000/01/rdf-schema#label","Schefflera digitata"
"http://dbpedia.org/resource/Schefflera_digitata","http://www.w3.org/2000/01/rdf-schema#label","شفلرية إصبعية"
"http://dbpedia.org/resource/Schefflera_digitata","http://www.w3.org/2000/01/rdf-schema#label","Schefflera digitata"
"http://dbpedia.org/resource/Schefflera_digitata","http://www.w3.org/2000/01/rdf-schema#comment","Schefflera digitata, the patē, seven-finger, or umbrella tree, is a tree endemic to New Zealand belonging to the family Araliaceae. Māori names include: patē, patatē, patete, and kōtētē. It occurs in lowland to lower montane forests from sea level to 1200 m in the North Island, South Island, and Stewart Island, covering a latitudinal range from 34°S to 47°S. It prefers damp, shady parts of the forest and is common along stream banks and on shady forest roadsides. It is the only New Zealand representative of the genus Schefflera, which has 200 species of shrubs and small trees in the tropics and subtropics."
"http://dbpedia.org/resource/Schefflera_digitata","http://www.w3.org/2000/01/rdf-schema#comment","Schefflera digitata, pate o siete dedos (Seven-finger), es un árbol endémico de Nueva Zelanda perteneciente a la familia Araliaceae. El nombre Maorí es Patē or Patatē."
"http://dbpedia.org/resource/Schefflera_digitata","http://www.w3.org/2000/01/rdf-schema#comment","شفلرية إصبعية (الاسم العلمي:Schefflera digitata) هي نوع من النباتات تتبع جنس الشفلرية من الفصيلة الأرالية."
