"subject","predicate","object"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Singles"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustralia"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Singles"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSRecordsSingles"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyRecordsSingles"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/2000/01/rdf-schema#label","Up Around the Bend"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/2000/01/rdf-schema#label","Up Around the Bend"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/2000/01/rdf-schema#label","Up Around the Bend"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/2000/01/rdf-schema#label","Up Around the Bend"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/2000/01/rdf-schema#label","Up Around the Bend"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/2000/01/rdf-schema#label","Up Around the Bend"
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/2000/01/rdf-schema#comment","""Up Around the Bend"" is een nummer van de Amerikaanse band Creedence Clearwater Revival, van het album Cosmo's Factory uit 1970. Het werd in april 1970 uitgegeven als single, tezamen met ."
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/2000/01/rdf-schema#comment","«Up Around the Bend» (en español: «Hasta alrededor de la curva») es una canción de perteneciente a la banda de rock estadounidense Creedence Clearwater Revival. Es la séptima canción que forma parte de su quinto álbum de estudio Cosmo's Factory; editado en 1970. La canción fue escrita por el vocalista de la banda, John Fogerty. También fue certificado como disco de oro por la RIAA, por tener ventas de más de un millón de copias.​ También fue un gran éxito en el Reino Unido, donde alcanzó el número tres en el UK Singles Chart."
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/2000/01/rdf-schema#comment","Up Around the Bend är en låt av den amerikanska rockgruppen Creedence Clearwater Revival och är skriven av bandets sångare och gitarrist John Fogerty. Den släpptes som singel med Run Through the Jungle i april 1970 och på albumet Cosmo's Factory som släpptes den 25 juli 1970. Låten inleds med ett livligt gitarriff som spelas av John Fogerty. Texten är en inbjudan till lyssnaren om att komma och vara med vid ""kurvan vid motorvägen"" där en stor fest med musik skall hållas. Låten har varit med i filmerna Michael (1996), Remember the Titans (2000), Invincible (2006), och Bluffen (2006)."
"http://dbpedia.org/resource/Up_Around_the_Bend","http://www.w3.org/2000/01/rdf-schema#comment","Up Around the Bend est une chanson du groupe de rock américain Creedence Clearwater Revival écrite et composée par John Fogerty. Elle sort en 45 tours en avril 1970 avec en face B le morceau Run Through the Jungle. Les deux titres sont présents sur l'album Cosmo's Factory. Le single Up Around the Bend / Run Through the Jungle obtient un succès international, se classant no 1 au Canada, en Australie et aux Pays-Bas. Up Aroud the Bend a été reprise par Elton John, Hanoi Rocks, Social Distortion et Johnny Hallyday sous le titre français "" que restera t-il ?"""
