"subject","predicate","object"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordingStudios"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordingStudiosInFrance"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RecordingStudio104064107"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Studio104344246"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/2000/01/rdf-schema#label","エルヴィル城"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/2000/01/rdf-schema#label","Château d’Hérouville"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/2000/01/rdf-schema#label","Эрувиль (усадьба)"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Hérouville"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/2000/01/rdf-schema#label","Château d'Hérouville"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/2000/01/rdf-schema#label","Château d'Hérouville"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/2000/01/rdf-schema#label","Château d'Hérouville"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/2000/01/rdf-schema#label","Castell d'Hérouville"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Hérouville es una mansión francesa del siglo XVIII, situada en la localidad de Hérouville, en el Valle del Oise, a unos treinta kilómetros al norte de París. Cobró relevancia durante los años 70 y 80 del siglo XX cuando fue adquirido por el compositor Michel Magne, que lo convirtió en residencia y estudio de grabación."
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/2000/01/rdf-schema#comment","Lo Château d'Hérouville è un antico château che si trova nel villaggio di Hérouville, nel dipartimento francese della Val d'Oise, vicino a Parigi. Costruito nel XVI secolo come residenza nobiliare di un feudatario francese e in seguito radicalmente ristrutturato, fu acquistato nel 1962 dal compositore Michel Magne, che ne trasformò l'ala destra in un famoso studio di registrazione."
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/2000/01/rdf-schema#comment","El Castell d'Hérouville és un castell francès del segle xviii, concretament del 1740, situat a la vila d'Hérouville-en-Vexin, al departament de la Val d'Oise a França, prop de París. El castell va ser construït el 1740 per un arquitecte de l'escola de Roma, basant-se en les restes d'un castell anterior del segle xvi. Al segle XIX va ser utilitzat com a posta de missatgeria (entre Versalles i Beauvais) i a l'estable hi havia un centenar de cavalls. El castell va ser pintat per Vincent van Gogh, qui està enterrat a sobre."
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/2000/01/rdf-schema#comment","The Château d'Hérouville is a French 18th century château located in the village of Hérouville, in the Val d'Oise département of France, near Paris. The château was built in 1740 by ""Gaudot"", an architect of the school of Rome, from the remains of an earlier 16th-century château. In the 19th century, it was used as a courier relay station (between Versailles and Beauvais) and stabled hundreds of horses."
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/2000/01/rdf-schema#comment","Эрувиль (фр. Château d'Hérouville) — усадьба (шато) XVIII века в деревне Эрувиль, Валь-д’Уаз, близ Парижа. Господский дом был построен в 1740 году классицистом Годо (фр. Gaudot). В XIX веке использовался в качестве станции (между Версалем и Бове) и служил конюшней на сто лошадей. Музыкант, режиссёр и звукорежиссёр Лоран Тибо взял на себя руководство студией в июне 1974 года."
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/2000/01/rdf-schema#comment","エルヴィル城 (Château d'Hérouville) は、フランス、ヴァル＝ドワーズ県 エルヴィル＝アン＝ヴェクサンにある城館。1740年に建造され、19世紀においては馬車宿として機能した。20世紀半ばには一時コレットの子息が所有したが、次のオーナーとなった作曲家のミシェル・マーニュによって改装され、1969年から1985年まで音楽録音スタジオとして使用された。その後、放置期間および賃貸物件として扱われた時期を経て、2016年に約30年ぶりにスタジオ事業を再開した。"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Hérouville est un château du XVIIIe siècle (1740) situé dans le petit village d'Hérouville, sur la RD 927 reliant Pontoise à Méru, dans le département du Val-d'Oise, en France. Le château est connu pour avoir hébergé un très célèbre studio d'enregistrement ayant accueilli pendant deux périodes distinctes, à sa grande époque, des musiciens et chanteurs internationaux et français entre 1969 et 1985. Après une période d'abandon, il a été racheté en 2015, réhabilité et a repris son activité de studio d'enregistrement à partir de 2018."
"http://dbpedia.org/resource/Château_d'Hérouville","http://xmlns.com/foaf/0.1/homepage","http://www.lechateaudherouville.com"
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.10161209106445
"http://dbpedia.org/resource/Château_d'Hérouville","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.133055448532104
"http://dbpedia.org/resource/Château_d'Hérouville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'Hérouville.jpg"
"http://dbpedia.org/resource/Château_d'Hérouville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Châteaux_in_Val-d'Oise"
"http://dbpedia.org/resource/Château_d'Hérouville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recording_studios_in_France"
"http://dbpedia.org/resource/Château_d'Hérouville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1740"
"http://dbpedia.org/resource/Château_d'Hérouville","http://dbpedia.org/ontology/wikiPageID",18198448
"http://dbpedia.org/resource/Château_d'Hérouville","http://dbpedia.org/ontology/wikiPageRevisionID",1120346849
"http://dbpedia.org/resource/Château_d'Hérouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nektar"
"http://dbpedia.org/resource/Château_d'Hérouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Thibault"
"http://dbpedia.org/resource/Château_d'Hérouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Château_d'Hérouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versailles_(city)"
