"subject","predicate","object"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://www.w3.org/2000/01/rdf-schema#label","1924 British Columbia general election"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones provinciales de Columbia Británica de 1924"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1924 British Columbia general election was the sixteenth general election in the Province of British Columbia, Canada. It was held to elect members of the Legislative Assembly of British Columbia. The election was called on May 10, 1924, and held on June 20, 1924. The new legislature met for the first time on November 3, 1924. The Conservative Party formed the official opposition, while two new parties, the Provincial Party and the Canadian Labour Party won three seats each, and a total of 35% of the vote."
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones provinciales de Columbia Británica de 1924 ocurrieron el 20 de junio de ese año, para elegir miembros de la 16.ª legislatura de la provincia canadiense de Columbia Británica. La elección resultó en una victoria acotada para el oficialista Partido Liberal, que logró permanecer como el partido más votado. Sin embargo, no lograron repetir la mayoría absoluta, lo que desembocó en el primer parlamento colgado de la provincia. Con el apoyo de dos liberales independientes, el premier John Oliver logró mantenerse en el gobierno."
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_John_Bowser_(cropped).jpg"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admcrae_(cropped).jpg"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnOliver_(cropped).jpg"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_elections_in_Canada"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1924_events"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_in_British_Columbia"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_British_Columbia"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageID",1424208
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1066921538
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Conservative_Party"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Parties_of_British_Columbia"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_Arm_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_McDonald_Paterson"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Alexander_Stoddart"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Frederick_Kergin"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnaby_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vancouver_(provincial_electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Duncan_McRae"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sidney_Leary"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cariboo_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Despard_Twigg"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Francis_Davie"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_John_Burde"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilliwack_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Edward_Munn"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_John_Bowser_(cropped).jpg"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanaimo_(provincial_electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_William_Jones"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_elections_in_Canada"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Reginald_Colley"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Manson"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Hinchcliffe"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_James_Rothwell"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saanich_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Dodsley_Barrow"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Aubrey_Browne"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewdney_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Oliver_(British_Columbia_politician)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Cooper_Wrinch"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Okanagan"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Alistair_MacKenzie"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Melvin_Bryan,_Sr."
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Admcrae_(cropped).jpg"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vancouver_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_City"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Alexander_Walkem"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Farmers_of_British_Columbia"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Aubert_Uphill"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Hayward_(politician)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeena_(provincial_electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sloan_(politician)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omineca_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Sea_of_Sterile_Mountains:_The_Chinese_in_British_Columbia"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_in_British_Columbia"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McKie"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Liberal_Party"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_George_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelstoke_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1924_events"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Woodward"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hargrave_Schofield"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Sutherland"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_George_Coventry"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_McKenzie"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Labour_Party"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Andrew_Buckham"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Provincial_Party"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ellen_Smith"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_British_Columbia"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_British_Columbia"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_British_Columbia"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Wentworth_Odlum"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowichan-Newcastle"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops_(provincial_electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duncan_MacLean"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Henry_Neelands"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Rupert_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Henry_Pooley"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Islands"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_candidates_and_parties_in_Canada"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Wallgren_Bruhn"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Liberal"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Campbell_(politician)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbrook_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaslo-Slocan"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creston_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Malcolm_Manson"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_George_Thomas_Perry"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_City_(provincial_electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_government"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JohnOliver_(cropped).jpg"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comox_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Wesley_Peck"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_British_Columbia"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernie_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_(provincial_electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_opposition"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond-Point_Grey"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Forks-Greenwood"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_(provincial_electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_McRae"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberni_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Party_of_British_Columbia"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Rail"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_City_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dufferin_Pattullo"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_W._Lister"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Stirling_Austin_Arnold_Wallinger"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquimalt_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alexander_Catherwood"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_(provincial_electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Philips_Harrison"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Westminster_(provincial_electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McCreight_Creery"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Legislative_Assembly_of_British_Columbia"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillooet_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlin_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Canada"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossland-Trail"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Similkameen_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_(electoral_district)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_John_Bowser"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Allan_Gus_Lyons"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/canadianannualre0000unse_p5b4"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081004023944/http:/www.elections.bc.ca/index.php/resource-centre/electoral-history-of-bc/"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4969799"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bxqB"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_provinciales_de_Columbia_Británica_de_1924"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LegSeats3"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Columbia_elections"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_party_colour"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Additionalcitations"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JohnOliver_(cropped).jpg?width=300"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/barwidth",410
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/electedMembers",16
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/outgoingMembers",16
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/popularVote",3549
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/popularVote",101765
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/popularVote",108323
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/popularVote",39044
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/popularVote",83517
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/swing",6.55
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/swing",1.75
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/swing",0.06
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/swing","Did not contest"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/John_Oliver_(British_Columbia_politician)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/John_Oliver_(British_Columbia_politician)"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/country","British Columbia"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/electionDate",1924-06-20
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/electionName",1924
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Admcrae_(cropped).jpg"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/image","CLP"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:William_John_Bowser_(cropped).jpg"
"http://dbpedia.org/resource/1924_British_Columbia_general_election","http://dbpedia.org/property/image","IL"
