"subject","predicate","object"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Saspamco"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Saspamco, Texas"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Saspamco is an unincorporated community in Wilson County, Texas, United States. It is situated approximately 11 miles northwest of Floresville. According to the Handbook of Texas, the community had an estimated population of 443 in 2000. Saspamco was named after the San Antonio Sewer Pipe Manufacturing Company which began operations around 1901 using the red clay of the area to manufacture tile products. Saspamco is part of the San Antonio Metropolitan Statistical Area."
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Saspamco est une communauté non incorporée du comté de Wilson, dans l’État du Texas, aux États-Unis. Sa population était d’environ 443 habitants en 2000."
"http://dbpedia.org/resource/Saspamco,_Texas","http://xmlns.com/foaf/0.1/name","Saspamco"
"http://dbpedia.org/resource/Saspamco,_Texas","http://dbpedia.org/property/name","Saspamco"
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.23444366455078
"http://dbpedia.org/resource/Saspamco,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.29582977294922
"http://dbpedia.org/resource/Saspamco,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Texas"
"http://dbpedia.org/resource/Saspamco,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Wilson_County,_Texas"
"http://dbpedia.org/resource/Saspamco,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greater_San_Antonio"
"http://dbpedia.org/resource/Saspamco,_Texas","http://dbpedia.org/ontology/wikiPageID",18009598
"http://dbpedia.org/resource/Saspamco,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",944589136
"http://dbpedia.org/resource/Saspamco,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Grove,_Texas"
"http://dbpedia.org/resource/Saspamco,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boldville,_Texas"
