"subject","predicate","object"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://www.w3.org/2000/01/rdf-schema#label","1909 in Victorian soccer"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://www.w3.org/2000/01/rdf-schema#comment","The 1909 Victorian soccer season was the first competitive season of soccer in the Australian state of Victoria, under association with the governing body of Football Victoria. The season consisted of one league made up of six 'district' teams from Melbourne that was known as the 'Amateur League'. This league season is recognized as being the first season of first tier Victorian state soccer that is now formally recognized as the National Premier Leagues Victoria, in which Carlton United were crowned as the inaugural premiers. The calendar season also saw the commencement of the Dockerty Cup, in which Carlton United defeated St Kilda 2–1, making United first club in the state's history to achieve both respective accolades in the same season."
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_in_Victorian_soccer"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_in_Victoria_(Australia)"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_in_Australian_soccer"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageID",63499610
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageRevisionID",1092132244
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Victorian_soccer_season"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Park_(stadium)"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamstown,_Victoria"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Age"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_in_Australian_soccer"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_Victorian_soccer_season"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Premier_Leagues_Victoria"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_SC"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzroy_District_FC"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Victorian_soccer_season"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Premier_Leagues_Victoria_2"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kilda_SC_(1908–1934)"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kilda_SC_(1909–1934)"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_State_League_Division_3"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne,_Victoria"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Victorian_soccer_season"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_Cup"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_in_Victorian_soccer"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dockerty_Cup"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_in_Victoria_(Australia)"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_United_FC"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarraville_FC"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_United_FC"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Victoria"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Argus_(Melbourne)"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C2ZRP"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96360233"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS_fb_state_Vic"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS_fb_states_sm"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS_fb_general"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Premier_Leagues"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Football_Victoria"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/property/nextseason",1910
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/abstract","The 1909 Victorian soccer season was the first competitive season of soccer in the Australian state of Victoria, under association with the governing body of Football Victoria. The season consisted of one league made up of six 'district' teams from Melbourne that was known as the 'Amateur League'. This league season is recognized as being the first season of first tier Victorian state soccer that is now formally recognized as the National Premier Leagues Victoria, in which Carlton United were crowned as the inaugural premiers. The calendar season also saw the commencement of the Dockerty Cup, in which Carlton United defeated St Kilda 2–1, making United first club in the state's history to achieve both respective accolades in the same season."
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1909_in_Victorian_soccer?oldid=1092132244&ns=0"
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageLength",12014
"http://dbpedia.org/resource/1909_in_Victorian_soccer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1909_in_Victorian_soccer"
