"subject","predicate","object"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBears"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bear102131653"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlioceneMammals"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMioceneMammals"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPleistoceneMammals"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/2000/01/rdf-schema#label","Tremarctini"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/2000/01/rdf-schema#label","Tremarctini"
"http://dbpedia.org/resource/Tremarctini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bears"
"http://dbpedia.org/resource/Tremarctini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_carnivorans"
"http://dbpedia.org/resource/Tremarctini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene_carnivorans"
"http://dbpedia.org/resource/Tremarctini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_carnivorans"
"http://dbpedia.org/resource/Tremarctini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammal_tribes"
"http://dbpedia.org/resource/Tremarctini","http://dbpedia.org/ontology/wikiPageID",25137613
"http://dbpedia.org/resource/Tremarctini","http://dbpedia.org/ontology/wikiPageRevisionID",971157979
"http://dbpedia.org/resource/Tremarctini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pliocene_carnivorans"
"http://dbpedia.org/resource/Tremarctini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_carnivorans"
"http://dbpedia.org/resource/Tremarctini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_carnivorans"
"http://dbpedia.org/resource/Tremarctini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammal_tribes"
"http://dbpedia.org/resource/Tremarctini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremarctinae"
"http://dbpedia.org/resource/Tremarctini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bears"
"http://dbpedia.org/resource/Tremarctini","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tremarctinae"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوتاه‌چهره‌ها"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tremarctini"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7838042"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjtpd"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wS16"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tremarctini"
"http://dbpedia.org/resource/Tremarctini","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tribe"
"http://dbpedia.org/resource/Tremarctini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tremarctini?oldid=971157979&ns=0"
"http://dbpedia.org/resource/Tremarctini","http://dbpedia.org/ontology/wikiPageLength",177
"http://dbpedia.org/resource/Tremarctini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tremarctini"
