"subject","predicate","object"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesOfUkraine"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1996"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfUkraine"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AirlineCompany"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#label","Днеправиа"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#label","Dniproavia"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#label","ドニプロアヴィア"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#label","Dniproavia"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#label","Dniproavia"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#label","Дніпроавіа"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#label","Dniproavia"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#label","Dniproavia"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#label","Dniproavia"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#label","Dniproavia"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#label","드니프로아비아"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#label","第聶伯航空"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#comment","Dniproavia (ukrainska: Дніпроавіа) är ett flygbolag i Ukraina med sitt huvudkontor på Dnipropetrovsk International Airport i Dnipropetrovsk. Flygbolaget flyger både reguljärflyg och charter."
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#comment","ドニプロアヴィア（ウクライナ語:Дніпроавіа、英語:Dniproavia）はウクライナのドニプロペトロウシクに本拠地を置く航空会社。ドニプロ国際空港を中心に国内外に定期便を飛ばしているほか、チャーター便も手がけている。"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#comment","Днеправиа (укр. Дніпроавіа) — украинская авиакомпания, базировалась в городе Днепре. Обслуживала регулярные внутренние и международные рейсы, а также чартерные рейсы."
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#comment","Dniproavia of Dnepr Avia (Oekraïens: Дніпроавіа, Russisch: Днеправиа) is een Oekraïense luchtvaartmaatschappij met de thuisbasis in Dnipro."
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#comment","Dniproavia (ukrainisch Дніпроавіа; russisch Днеправиа) war eine ukrainische Fluggesellschaft mit Sitz in Dnipro und Basis auf dem Flughafen Dnipropetrowsk (dem heutigen Flughafen Dnipro)."
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#comment","第聶伯航空（烏克蘭語：Дніпроавіа）是一間總部位於烏克蘭第聶伯羅彼得羅夫斯克國際機場的航空公司，提供定期和包機的客運航班。 現時航空公司的大股東是PrivatBank，並由管理航空公司。"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#comment","La Dniproavia (in ucraino: Дніпроавіа, in russo: Днеправиа) era una compagnia aerea charter ucraina con sede a Dnipro in Ucraina. Al termine del 2017 ha dichiarato bancarotta."
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#comment","Dniproavia (Ukrainian: Дніпроавіа) was an airline headquartered at Dnipro International Airport in Dnipro, Ukraine, which operated scheduled and chartered passenger flights."
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#comment","Дніпроавіа — колишня авіакомпанія, що базувалась в Дніпрі. Обслуговує регулярні внутрішні та міжнародні рейси, а також чартерні рейси. 2014 року Авіарейси здійснювались до міст: Батумі, Москва (Домодєдово), Дніпро, Дубай, Єреван, Баку, Івано-Франківськ, Стамбул, Київ, Тбілісі, Відень.. У листопаді 2017 року Дніпроавіа була оголошена банкрутом"
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#comment","드니프로아비아(영어: Dniproavia, 우크라이나어: Дніпроавіа)는 우크라이나의 항공사로 우크라이나 항공 그룹(영어: Ukrainian Aviation Group)이 소유하고 있다. 드니프로 국제공항, 보리스필 국제공항이 허브 공항에 속한다."
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#comment","Dniproavia (en Ukrainien Дніпроавіа) est une compagnie aérienne ukrainienne, dont le siège est à Dnipro."
"http://dbpedia.org/resource/Dniproavia","http://www.w3.org/2000/01/rdf-schema#comment","Dniproavia (ukr. Дніпроавіа) – nieistniejąca ukraińska linia lotnicza z siedzibą w Dnieprze. Głównym węzłem przesiadkowym (ang. hub) był port lotniczy Dniepr. W 2017 roku linia ogłosiła bankructwo."
"http://dbpedia.org/resource/Dniproavia","http://xmlns.com/foaf/0.1/name","(Дніпроавіа)"
"http://dbpedia.org/resource/Dniproavia","http://xmlns.com/foaf/0.1/name","Dniproavia"
"http://dbpedia.org/resource/Dniproavia","http://xmlns.com/foaf/0.1/homepage","http://dniproavia.com/en/"
"http://dbpedia.org/resource/Dniproavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dniproawialogo.png"
"http://dbpedia.org/resource/Dniproavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dnjeproavia_Jak-42D_UR-42449_cropped.jpg"
"http://dbpedia.org/resource/Dniproavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embraer_ERJ-145EP,_Dniproavia_JP6761817.jpg"
"http://dbpedia.org/resource/Dniproavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_2017"
