"subject","predicate","object"
"http://dbpedia.org/resource/Rohrerhaus","http://www.w3.org/2000/01/rdf-schema#label","Rohrerhaus"
"http://dbpedia.org/resource/Rohrerhaus","http://www.w3.org/2000/01/rdf-schema#label","Rohrerhaus"
"http://dbpedia.org/resource/Rohrerhaus","http://www.w3.org/2000/01/rdf-schema#label","Rohrerhaus"
"http://dbpedia.org/resource/Rohrerhaus","http://www.w3.org/2000/01/rdf-schema#comment","Il Rohrerhaus (o Rohrerhof) è un maso a Sarentino. Il Rohrerhof fu citato per la prima volta nel 1288 ed è una delle più antiche fattorie della Val Sarentino. È di proprietà del comune di Sarentino ed è ora utilizzato come museo e sede per eventi."
"http://dbpedia.org/resource/Rohrerhaus","http://www.w3.org/2000/01/rdf-schema#comment","Das Rohrerhaus ist ein denkmalgeschützter Hof in Sarnthein in Südtirol. Erstmals erwähnt wurde der Rohrerhof im Jahre 1288 und zählt damit zu den ältesten Höfen des Sarntals. Er befindet sich im Besitz der Gemeinde Sarntal und wird heutzutage als Museum und Veranstaltungsort benutzt."
"http://dbpedia.org/resource/Rohrerhaus","http://www.w3.org/2000/01/rdf-schema#comment","The Rohrerhaus (or Rohrerhof) is a farm in Sarnthein, Northern Italy. The earliest record of the Rohrerhof was in 1288. It is one of the oldest and largest farms in Sarntal. It is owned by the municipality of Sarntal and is now used as a museum and venue for meetings."
"http://dbpedia.org/resource/Rohrerhaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Das_Rohrerhaus.jpg"
"http://dbpedia.org/resource/Rohrerhaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarner_Tracht.jpg"
"http://dbpedia.org/resource/Rohrerhaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_2002"
"http://dbpedia.org/resource/Rohrerhaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_history_museums_in_Europe"
"http://dbpedia.org/resource/Rohrerhaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_South_Tyrol"
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/ontology/wikiPageID",58199325
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/ontology/wikiPageRevisionID",1003546480
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Das_Rohrerhaus.jpg"
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarntal"
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sarner_Tracht.jpg"
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_2002"
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_South_Tyrol"
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rural_history_museums_in_Europe"
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meinhard,_Duke_of_Carinthia"
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnthein"
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ckQG-eHWuPY"
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rohrerhaus.it"
"http://dbpedia.org/resource/Rohrerhaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56182910"
"http://dbpedia.org/resource/Rohrerhaus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rohrerhaus"
"http://dbpedia.org/resource/Rohrerhaus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rohrerhaus"
"http://dbpedia.org/resource/Rohrerhaus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5LNmk"
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DenkmalSüdtirol"
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coordinate"
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Das_Rohrerhaus.jpg?width=300"
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/property/region","IT-BZ"
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/property/type","landmark"
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/property/ew",11.354021
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/property/ns",46.640032
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/ontology/abstract","Das Rohrerhaus ist ein denkmalgeschützter Hof in Sarnthein in Südtirol. Erstmals erwähnt wurde der Rohrerhof im Jahre 1288 und zählt damit zu den ältesten Höfen des Sarntals. Er befindet sich im Besitz der Gemeinde Sarntal und wird heutzutage als Museum und Veranstaltungsort benutzt."
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/ontology/abstract","The Rohrerhaus (or Rohrerhof) is a farm in Sarnthein, Northern Italy. The earliest record of the Rohrerhof was in 1288. It is one of the oldest and largest farms in Sarntal. It is owned by the municipality of Sarntal and is now used as a museum and venue for meetings."
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/ontology/abstract","Il Rohrerhaus (o Rohrerhof) è un maso a Sarentino. Il Rohrerhof fu citato per la prima volta nel 1288 ed è una delle più antiche fattorie della Val Sarentino. È di proprietà del comune di Sarentino ed è ora utilizzato come museo e sede per eventi."
"http://dbpedia.org/resource/Rohrerhaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rohrerhaus?oldid=1003546480&ns=0"
"http://dbpedia.org/resource/Rohrerhaus","http://dbpedia.org/ontology/wikiPageLength",2906
"http://dbpedia.org/resource/Rohrerhaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rohrerhaus"
