"subject","predicate","object"
"http://dbpedia.org/resource/Chassar_Moir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chassar_Moir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chassar_Moir","http://www.w3.org/2000/01/rdf-schema#label","Chassar Moir"
"http://dbpedia.org/resource/Chassar_Moir","http://www.w3.org/2000/01/rdf-schema#comment","(John) Chassar Moir CBE (21 March 1900 – 24 November 1977) was Professor of Obstetrics and Gynaecology at The University of Oxford. ""One whose contributions were so outstanding as to make Chassar Moir’s an immortal name in the history of Obstetrics and Gynaecology"". Sir Norman Jeffcoate ""A great and a gentle man; a man who did more than anyone living today to save the lives and relieve the miseries of women."" British Medical Journal, 1977."
"http://dbpedia.org/resource/Chassar_Moir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_J.C._Moir_at_his_graduation,_1922_Wellcome_L0020260.jpg"
"http://dbpedia.org/resource/Chassar_Moir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Chassar_Moir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Chassar_Moir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Oriel_College,_Oxford"
"http://dbpedia.org/resource/Chassar_Moir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Chassar_Moir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rockefeller_Foundation_people"
"http://dbpedia.org/resource/Chassar_Moir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_obstetricians"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageID",45251893
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageRevisionID",1032762448
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrous_oxide"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Oriel_College,_Oxford"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose_Academy"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Edinburgh"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelvimetry"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynaecology"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fistula"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rockefeller_Foundation_people"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxytocin"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ergometrine"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amniocentesis"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Oxford"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrics"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkaloids"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postpartum_haemorrhage"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_obstetricians"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Hospital"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesicovaginal_fistulae"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostaglandins"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_J.C._Moir_at_his_graduation,_1922_Wellcome_L0020260.jpg"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaesthesia"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudendal_block"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Foundation"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claviceps_purpurea"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ergot"
"http://dbpedia.org/resource/Chassar_Moir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18527044"
"http://dbpedia.org/resource/Chassar_Moir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r4t7x"
"http://dbpedia.org/resource/Chassar_Moir","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chassar_Moir"
"http://dbpedia.org/resource/Chassar_Moir","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p108229165"
"http://dbpedia.org/resource/Chassar_Moir","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/276117370"
"http://dbpedia.org/resource/Chassar_Moir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nTLw"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_J.C._Moir_at_his_graduation,_1922_Wellcome_L0020260.jpg?width=300"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/abstract","(John) Chassar Moir CBE (21 March 1900 – 24 November 1977) was Professor of Obstetrics and Gynaecology at The University of Oxford. ""One whose contributions were so outstanding as to make Chassar Moir’s an immortal name in the history of Obstetrics and Gynaecology"". Sir Norman Jeffcoate Surgeon, researcher and discoverer who defined the characteristics and medical benefits of the ergot alkaloids of ‘Ergometrine’, the drug credited with saving hundreds of thousands of women’s lives, worldwide; who improved self-delivered nitrous oxide anaesthesia for women in labour, developed the use of x-rays in pelvimetry for pregnant women to aid safe delivery and developed advanced repair techniques for fistula injuries in women around the world, writing the standard textbook. ""A great and a gentle man; a man who did more than anyone living today to save the lives and relieve the miseries of women."" British Medical Journal, 1977."
"http://dbpedia.org/resource/Chassar_Moir","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Chassar_Moir","http://schema.org/sameAs","http://viaf.org/viaf/276117370"
"http://dbpedia.org/resource/Chassar_Moir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chassar_Moir?oldid=1032762448&ns=0"
"http://dbpedia.org/resource/Chassar_Moir","http://dbpedia.org/ontology/wikiPageLength",8460
"http://dbpedia.org/resource/Chassar_Moir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chassar_Moir"
