"subject","predicate","object"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeoclassicalPaintings"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1790sPaintings"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsOfTheLouvre"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintings"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsByJacques-LouisDavid"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painting103876519"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicArt103453809"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1799Paintings"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/2000/01/rdf-schema#label","サビニの女たち"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/2000/01/rdf-schema#label","Les Sabines"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/2000/01/rdf-schema#label","Сабинянки, останавливающие сражение между римлянами и сабинянами"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/2000/01/rdf-schema#label","사비니 여인들의 개입"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/2000/01/rdf-schema#label","Le Sabine"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/2000/01/rdf-schema#label","Sabinky"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/2000/01/rdf-schema#label","El rapto de las sabinas (cuadro de Jacques-Louis David)"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/2000/01/rdf-schema#label","تدخل نساء سابين (لوحة)"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/2000/01/rdf-schema#label","Sabinskorna"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/2000/01/rdf-schema#label","萨宾妇女"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/2000/01/rdf-schema#label","The Intervention of the Sabine Women"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/2000/01/rdf-schema#comment","El rapto de las sabinas es un óleo sobre lienzo neoclásico terminado en 1799 por Jacques-Louis David. El título en español es equívoco y el título original es Las Sabinas, o La intervención de las Sabinas, ya que el cuadro no representa el rapto en sí, sino el momento en que, mucho tiempo después del rapto en sí, romanos y sabinos se enzarzaron en guerra y las sabinas, a la sazón hijas y hermanas de sabinos, pero esposas y madres de romanos, intervinieron para detener la guerra."
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/2000/01/rdf-schema#comment","The Intervention of the Sabine Women is a 1799 painting by the French painter Jacques-Louis David, showing a legendary episode following the abduction of the Sabine women by the founding generation of Rome. Work on the painting commenced in 1796, after his estranged wife visited him in jail. He conceived the idea of telling the story, to honour his wife, with the theme being love prevailing over conflict and the protection of children. The painting was also seen as a plea for the people to reunite after the bloodshed of the revolution. Its realization took him nearly four years."
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/2000/01/rdf-schema#comment","『サビニの女たち』( 仏: Les Sabines 、『サビニの女たちの仲裁』とも) は、フランス、新古典主義の画家ジャック＝ルイ・ダヴィッドが1799年に描いた油彩絵画で、古代ローマ創世時のサビニの女たちの略奪という伝説的エピソードを題材としている。 ダヴィッドがこの作品の構想を練り始めたのは、1795年彼がリュクサンブール宮殿に収監されている時だった。フランスは、恐怖政治とテルミドールのクーデターに至る内戦を経た末に、他のヨーロッパ諸国と交戦中で、この時期ダヴィッドは、ロベスピエールを支持したため収監されていた。ダヴィッドは、サビニの女たちを主題にするか、ホメーロスがギリシア人に詩句を暗唱している場面にするかで迷っていた。最終的に彼は、サビニの女たちがローマ人とサビニ人の間に割って入る場面を選び、ニコラ・プッサンの『サビニの女たちの略奪』の「その後」を描写することにした。 1796年、別居中の妻が刑務所に彼を訪ねた後、ダヴィッドは絵の作成に取りかかった。彼は妻に敬意を表するため、愛は対立に勝るという主題を物語るという着想を得た。フランス革命で血が流された後に、人々が和解するという願いを読み取ることもできる。彼はその実現に4年を要した。 1977年初頭、フランスはダヴィッドの描いたヘルシリアの顔を描いた普通切手のシリーズを発行した。"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/2000/01/rdf-schema#comment","Sabinky (Les Sabines), též označovaný jako Zásah Sabinek (L'Intervention des Sabines) nebo Sabinky zastavují boj mezi Římany a Sabiny (Les Sabines arrêtant le combat entre les Romains et les Sabins) je obraz francouzského malíře Jacquese-Louise Davida vytvořený v letech 1796–1799. Obraz je součástí sbírek muzea Louvre. Obraz zachycuje událost z římské mytologie."
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/2000/01/rdf-schema#comment","《萨宾妇女》（The Intervention of the Sabine Women）是法国艺术家雅克-路易·大卫的一幅油画作品，绘于1799年。现藏于巴黎卢浮宫。这幅画表现罗马建国之初強擄萨宾妇女之后的故事。 1795年，大卫作为马克西米连·罗伯斯庇尔的支持者，而被囚禁在卢森堡宫期间，开始策划这件作品。他最后选择制作一幅关于萨宾人妇女的油画，作为尼古拉·普桑《強擄萨宾妇女》的序曲。 这幅画的创作始于1796年，这时他已分居的妻子到监狱探望了他。他想用这个爱胜过冲突的故事来赞美他的妻子，并且呼吁人民，在革命流血事件后，重新团结起来。这个认识花了他将近四年的时间。 这幅画描绘罗穆卢斯的妻子、萨宾人领袖蒂图斯·塔蒂乌斯之女赫西莉亞，带着孩子，挡在丈夫和父亲之间。年轻的罗穆卢斯正准备用长矛攻击撤退的塔蒂乌斯，却犹豫了。 背景中露出的岩石，称为塔培亞之岩。传说，塔蒂乌斯攻打罗马时，将军斯派鲁斯·塔佩乌斯之女、維斯塔貞女塔培亞为了换取金手镯，而为萨宾人打开城门。但是萨宾人却把她从一块巨石上摔下去。这块巨石就以她命名，称为塔培亞之岩。 1799年，这幅画展出，吸引了大量的付费游客达数年之久。1819年，大卫以1万法郎的价格， 将这幅画和《列奥尼达在温泉关》出售给皇家博物馆。 从1977年开始，法国根据大卫的画作，发行了一系列以赫西利亚头像为主题的邮票。"
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/2000/01/rdf-schema#comment","«Сабинянки, останавливающие сражение между римлянами и сабинянами» (фр. Les Sabines — «Сабинянки») — картина французского художника Жака Луи Давида. Картина была приобретена в 1819 году и в настоящее время находится в 75-м зале на 1-м этаже галереи Денон в Лувре. Инвентарный № INV. 3961."
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/2000/01/rdf-schema#comment","Le Sabine è un dipinto a olio su tela (385x522 cm) conservato nel Musée du Louvre di Parigi e realizzato a partire dal 1794 dal pittore Jacques-Louis David."
"http://dbpedia.org/resource/The_Intervention_of_the_Sabine_Women","http://www.w3.org/2000/01/rdf-schema#comment","Sabinskorna (franska: Les Sabines) eller Sabinskornas ingripande (L'Intervention des Sabines) är en oljemålning av den franske konstnären Jacques-Louis David. Målningen skildrar en episod ur Roms tidiga historia. Romulus, som enligt legenden grundade staden år 753 f.Kr., ville utöka stadens invånartal och bjöd därför in de närboende sabinerna på fest. Under festligheterna övermannades plötsligt sabinerna och alla giftasvuxna kvinnor rövades bort. Händelsen benämns sabinskornas bortrövande och är ett vanligt motiv i den västerländska konsten, till exempel hos Nicolas Poussin. Davids målning skildrar det efterföljande slaget vid Lacus Curtius mellan sabinerna under kung Titus Tatius (avbildad till vänster) och romarna under Romulus (till höger). Striden avbröts efter de sabinska kvinnornas m"
