"subject","predicate","object"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rheinsberg (Film)"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rheinsberg (film)"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Rheinsberg is a 1967 West German romantic comedy film directed by Kurt Hoffmann and starring Cornelia Froboess, Christian Wolff and Werner Hinz. The film is based on a novel by Kurt Tucholsky set partly in Rheinsberg. Four years earlier Hoffmann had directed another Tucholsky adaptation Gripsholm Castle. The film's sets were designed by the art director Werner Schlichting. It was shot at the Spandau Studios in Berlin and on location in Bremen and Schleswig-Holstein. As the real Rheinsberg was then in Communist-controlled East Germany, alternative locations in the West doubled for it."
"http://dbpedia.org/resource/Rheinsberg_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Rheinsberg (Österreich: Schloß Rheinsberg) ist eine deutsche Literaturverfilmung von Kurt Hoffmann aus dem Jahr 1967. Sie beruht auf der Erzählung Rheinsberg: Ein Bilderbuch für Verliebte von Kurt Tucholsky."
"http://dbpedia.org/resource/Rheinsberg_(film)","http://xmlns.com/foaf/0.1/name","Rheinsberg"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/property/name","Rheinsberg"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rheinsberg_(film).jpg"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constantin_Film_films"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_historical_comedy_films"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Hoffmann"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_historical_romance_films"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_German_novels"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_historical_comedy_films"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_romantic_comedy_films"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1912"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Spandau_Studios"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_romantic_comedy_films"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageID",55469973
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111002887
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Elsholtz"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Froboess"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Reinecker"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandau_Studios"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Wolff_(actor)"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_Reichmeister"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_historical_comedy_films"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constantin_Film_films"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Martin_Majewski"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Hinz"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Angst"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monika_Peitsch"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Stock"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_Film"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Hoffmann"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekkehard_Fritsch"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Fritz"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Hoffmann"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_historical_romance_films"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willi_Rose"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Hinz"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Windeck"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Herbst"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_German_novels"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_filming"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisela_Haller"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gripsholm_Castle_(film)"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Nicklisch"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmportal.de"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Stephan"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Schlichting"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_Kursawe"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1912"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_historical_comedy_films"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheinsberg"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Weissbach"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Spandau_Studios"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_romantic_comedy_films"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_romantic_comedy_films"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehmi_Bessel"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCC_Film"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Brauner"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Kupsch"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Angermeyer"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Hellmer"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Tucholsky"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/en/movie/rheinsberg_ea43d4a798695006e03053d50b37753d"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22vc8"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rheinsberg"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2147926"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rheinsberg_(Film)"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-Germany-film-stub"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rheinsberg_(film).jpg?width=300"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Richard_Angst"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/property/country","West Germany"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Kurt_Hoffmann"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Constantin_Film"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Gisela_Haller"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Hans-Martin_Majewski"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/property/runtime","5280.0"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/CCC_Film"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/abstract","Rheinsberg is a 1967 West German romantic comedy film directed by Kurt Hoffmann and starring Cornelia Froboess, Christian Wolff and Werner Hinz. The film is based on a novel by Kurt Tucholsky set partly in Rheinsberg. Four years earlier Hoffmann had directed another Tucholsky adaptation Gripsholm Castle. The film's sets were designed by the art director Werner Schlichting. It was shot at the Spandau Studios in Berlin and on location in Bremen and Schleswig-Holstein. As the real Rheinsberg was then in Communist-controlled East Germany, alternative locations in the West doubled for it."
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/abstract","Rheinsberg (Österreich: Schloß Rheinsberg) ist eine deutsche Literaturverfilmung von Kurt Hoffmann aus dem Jahr 1967. Sie beruht auf der Erzählung Rheinsberg: Ein Bilderbuch für Verliebte von Kurt Tucholsky."
"http://dbpedia.org/resource/Rheinsberg_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rheinsberg_(film)?oldid=1111002887&ns=0"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://dbpedia.org/resource/Rheinsberg_(film)","http://dbpedia.org/ontology/wikiPageLength",3303
