"subject","predicate","object"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfAxum"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryMonarchsInAfrica"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/2000/01/rdf-schema#label","Saifu"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/2000/01/rdf-schema#label","سايفو"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/2000/01/rdf-schema#label","Saifu"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/2000/01/rdf-schema#label","Saifu"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/2000/01/rdf-schema#label","Saifu"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/2000/01/rdf-schema#label","Сайфу"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/2000/01/rdf-schema#label","Saifu"
"http://dbpedia.org/resource/Saifu","http://www.w3.org/2000/01/rdf-schema#comment","Saifu – legendarny władca Królestwa Aksum rządzący w drugiej połowie VI wieku."
"http://dbpedia.org/resource/Saifu","http://www.w3.org/2000/01/rdf-schema#comment","سايفو (في حوالي عام 577) كان ملك أكسوم. وهو معروف بالصدفة في سيرة ذاتية صينية لمحمد، وهي T'ien-fang Chih-sheng shih-lu والتي كتبها بين عامي 1721 و1724. يستخدم هذا العمل مواد قديمة ترجع إلى السيرة النبوية التي كتبها سعيد الدين محمد بن مسعود بن محمد الخازرومي، المتوفى عام 1357. وفقًا لهذه السيرة الذاتية الصينية، قيل إن النجاشي الإثيوبي أرسل سفيرًا بهدايا إلى عائلة محمد عند رؤيته نجمًا كان بمثابة إعلان لولادته. وعندما بلغ محمد سن السابعة، أرسل سايفو، الذي يوصف بأنه حفيد النجاشي، الهدايا أيضًا. يضيف هذا المصدر أيضا أن سايفو كان جد النجاشي الذي قدم المأوى للمسلمين المهاجرين حوالي العام 615-6م في أكسوم."
"http://dbpedia.org/resource/Saifu","http://www.w3.org/2000/01/rdf-schema#comment","Saifu (c. 577) was a king of Axum. He is known from a chance mention in a Chinese biography of Mohammed, the T'ien-fang Chih-sheng shih-lu, written between 1721 and 1724 by . This work uses older materials that have been traced to a biography of the Prophet written by Sa'id al-Din Mohammed bin Mas'ud bin Mohammad al-Kazarumi, who died in 1357. According to this Chinese biography, the najashi of Ethiopia was said to have sent an ambassador with gifts to Mohammed's family upon sighting a star that announced his birth. When Mohammed became seven years old, Saifu, described as the najashi's grandson, likewise sent gifts. This source also adds that Saifu was the grandfather of the najashi who gave shelter to the Muslim emigrants around 615-6 at Axum."
