"subject","predicate","object"
"http://dbpedia.org/resource/Classic_100_Swoon","http://www.w3.org/2000/01/rdf-schema#label","Classic 100 Swoon"
"http://dbpedia.org/resource/Classic_100_Swoon","http://www.w3.org/2000/01/rdf-schema#comment","In 2015, the Australian radio station ABC Classic FM held the thirteenth of its annual Classic Music countdowns, during which the public votes for 100 favourite pieces. The chosen theme was ""Swoon"", which refers to a fainting and in this context is used to mean ""little parcel of [musical] rapture"" or music ""that makes [the listeners'] world stand still."" The Classic 100 Swoon countdown was broadcast in reverse order from 5 to 8 June."
"http://dbpedia.org/resource/Classic_100_Swoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Australian_music"
"http://dbpedia.org/resource/Classic_100_Swoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_radio"
"http://dbpedia.org/resource/Classic_100_Swoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classic_100_Countdowns_(ABC)"
"http://dbpedia.org/resource/Classic_100_Swoon","http://dbpedia.org/ontology/wikiPageID",46894792
"http://dbpedia.org/resource/Classic_100_Swoon","http://dbpedia.org/ontology/wikiPageRevisionID",985143280
"http://dbpedia.org/resource/Classic_100_Swoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Puccini"
"http://dbpedia.org/resource/Classic_100_Swoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hebrides_(overture)"
"http://dbpedia.org/resource/Classic_100_Swoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sculthorpe"
"http://dbpedia.org/resource/Classic_100_Swoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryk_Górecki"
"http://dbpedia.org/resource/Classic_100_Swoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Vaughan_Williams"
"http://dbpedia.org/resource/Classic_100_Swoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Bizet"
"http://dbpedia.org/resource/Classic_100_Swoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandenburg_Concertos"
