"subject","predicate","object"
"http://dbpedia.org/resource/Category:Finnish_words_and_phrases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Finnish_words_and_phrases","http://www.w3.org/2000/01/rdf-schema#label","Finnish words and phrases"
"http://dbpedia.org/resource/Category:Finnish_words_and_phrases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Finnish_language"
"http://dbpedia.org/resource/Category:Finnish_words_and_phrases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Words_and_phrases_in_Uralic_languages"
"http://dbpedia.org/resource/Category:Finnish_words_and_phrases","http://www.w3.org/2004/02/skos/core#prefLabel","Finnish words and phrases"
"http://dbpedia.org/resource/Category:Finnish_words_and_phrases","http://dbpedia.org/ontology/wikiPageID",32750127
"http://dbpedia.org/resource/Category:Finnish_words_and_phrases","http://dbpedia.org/ontology/wikiPageRevisionID",659978502
"http://dbpedia.org/resource/Category:Finnish_words_and_phrases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cmbox"
"http://dbpedia.org/resource/Category:Finnish_words_and_phrases","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:English_words"
"http://dbpedia.org/resource/Category:Finnish_words_and_phrases","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Finnish_words_and_phrases?oldid=659978502&ns=14"
