"subject","predicate","object"
"http://dbpedia.org/resource/Category:Redevelopment_projects_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Redevelopment_projects_in_London","http://www.w3.org/2000/01/rdf-schema#label","Redevelopment projects in London"
"http://dbpedia.org/resource/Category:Redevelopment_projects_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_of_London"
"http://dbpedia.org/resource/Category:Redevelopment_projects_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_London"
"http://dbpedia.org/resource/Category:Redevelopment_projects_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Redevelopment_projects_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Redevelopment_projects_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Town_and_country_planning_in_England"
"http://dbpedia.org/resource/Category:Redevelopment_projects_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_London_by_type"
"http://dbpedia.org/resource/Category:Redevelopment_projects_in_London","http://www.w3.org/2004/02/skos/core#prefLabel","Redevelopment projects in London"
"http://dbpedia.org/resource/Category:Redevelopment_projects_in_London","http://dbpedia.org/ontology/wikiPageID",1337888
"http://dbpedia.org/resource/Category:Redevelopment_projects_in_London","http://dbpedia.org/ontology/wikiPageRevisionID",1095097661
"http://dbpedia.org/resource/Category:Redevelopment_projects_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Redevelopment_projects_in_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Redevelopment_projects_in_London?oldid=1095097661&ns=14"
