"subject","predicate","object"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://www.w3.org/2000/01/rdf-schema#label","Salvamento Marítimo Humanitario"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://www.w3.org/2000/01/rdf-schema#label","Salvamento Marítimo Humanitario (SMH)"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://www.w3.org/2000/01/rdf-schema#comment","Salvamento Marítimo Humanitario (SMH) es una ONG que se rige por los principios de ""voluntariado, solidaridad, humanidad, universalidad, igualdad, imparcialidad y dignidad""​ fundada en Zarauz (Guipúzcoa) en 2015."
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://www.w3.org/2000/01/rdf-schema#comment","Salvamento Marítimo Humanitario (Humanitarian Maritime Rescue) (SMH) is a Non-governmental organization (NGO) that is governed by the principles of ""volunteering, solidarity, humanity, universality, equality, impartiality and dignity"" founded in Zarautz (Gipuzkoa) in 2015."
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_rescue_organizations"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humanitarian_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigrant_rights_activism"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refugee_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageID",67729362
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageRevisionID",1047546883
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarautz"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gipuzkoa"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Government"
