"subject","predicate","object"
"http://dbpedia.org/resource/Melionyx","http://www.w3.org/2000/01/rdf-schema#label","Melionyx"
"http://dbpedia.org/resource/Melionyx","http://www.w3.org/2000/01/rdf-schema#label","Melionyx"
"http://dbpedia.org/resource/Melionyx","http://www.w3.org/2000/01/rdf-schema#label","Melionyx"
"http://dbpedia.org/resource/Melionyx","http://www.w3.org/2000/01/rdf-schema#label","Melionyx"
"http://dbpedia.org/resource/Melionyx","http://www.w3.org/2000/01/rdf-schema#label","Melionyx"
"http://dbpedia.org/resource/Melionyx","http://www.w3.org/2000/01/rdf-schema#comment","Melionyx – rodzaj ptaka z rodziny miodojadów (Meliphagidae)."
"http://dbpedia.org/resource/Melionyx","http://www.w3.org/2000/01/rdf-schema#comment","Melionyx is een geslacht van zangvogels uit de familie honingeters (Meliphagidae). De soorten zijn afgesplitst van het geslacht Melidectes."
"http://dbpedia.org/resource/Melionyx","http://www.w3.org/2000/01/rdf-schema#comment","Melionyx — рід горобцеподібних птахів родини медолюбових (Meliphagidae). Представники цього роду є ендеміками Нової Гвінеї."
"http://dbpedia.org/resource/Melionyx","http://www.w3.org/2000/01/rdf-schema#comment","Melionyx és un gènere d'ocells de la família dels melifàgids (Meliphagidae )."
"http://dbpedia.org/resource/Melionyx","http://www.w3.org/2000/01/rdf-schema#comment","Melionyx is a genus of bird in the family Meliphagidae. These species were formerly placed in the genus Melidectes. They were moved to the resurrected genus Melionyx based on the results of a molecular phylogenetic study published in 2019. At the same time the common names were changed from ""melidectes"" to ""honeyeater"". The genus contains three species: 
* Sooty honeyeater (Melionyx fuscus) 
* Short-bearded honeyeater (Melionyx nouhuysi) 
* Long-bearded honeyeater (Melionyx princeps)"
"http://dbpedia.org/resource/Melionyx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Tom_Iredale"
"http://dbpedia.org/resource/Melionyx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_genera"
"http://dbpedia.org/resource/Melionyx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melionyx"
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/ontology/wikiPageID",62989185
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/ontology/wikiPageRevisionID",1039953321
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sooty_honeyeater"
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melidectes"
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bird_genera"
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Tom_Iredale"
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-bearded_honeyeater"
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melionyx"
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Iredale"
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meliphagidae"
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_phylogenetic"
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short-bearded_honeyeater"
"http://dbpedia.org/resource/Melionyx","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Melionyx"
"http://dbpedia.org/resource/Melionyx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29413514"
"http://dbpedia.org/resource/Melionyx","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Melionyx"
"http://dbpedia.org/resource/Melionyx","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ivev"
"http://dbpedia.org/resource/Melionyx","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Melionyx"
"http://dbpedia.org/resource/Melionyx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Melionyx"
"http://dbpedia.org/resource/Melionyx","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Melionyx"
"http://dbpedia.org/resource/Melionyx","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Melionyx"
"http://dbpedia.org/resource/Melionyx","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Melionyx"
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Meliphagidae-stub"
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/property/authority","Iredale, 1956"
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/property/taxon","Melionyx"
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/ontology/abstract","Melionyx – rodzaj ptaka z rodziny miodojadów (Meliphagidae)."
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/ontology/abstract","Melionyx is een geslacht van zangvogels uit de familie honingeters (Meliphagidae). De soorten zijn afgesplitst van het geslacht Melidectes."
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/ontology/abstract","Melionyx is a genus of bird in the family Meliphagidae. These species were formerly placed in the genus Melidectes. They were moved to the resurrected genus Melionyx based on the results of a molecular phylogenetic study published in 2019. At the same time the common names were changed from ""melidectes"" to ""honeyeater"". The genus contains three species: 
* Sooty honeyeater (Melionyx fuscus) 
* Short-bearded honeyeater (Melionyx nouhuysi) 
* Long-bearded honeyeater (Melionyx princeps)"
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/ontology/abstract","Melionyx — рід горобцеподібних птахів родини медолюбових (Meliphagidae). Представники цього роду є ендеміками Нової Гвінеї."
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/ontology/abstract","Melionyx és un gènere d'ocells de la família dels melifàgids (Meliphagidae )."
"http://dbpedia.org/resource/Melionyx","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melionyx?oldid=1039953321&ns=0"
"http://dbpedia.org/resource/Melionyx","http://dbpedia.org/ontology/wikiPageLength",1839
"http://dbpedia.org/resource/Melionyx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melionyx"
