"subject","predicate","object"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfEurope"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfEasternEurope"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPeoples"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCultures"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfAsia"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/2000/01/rdf-schema#label","Abasjevocultuur"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/2000/01/rdf-schema#label","Абашевська культура"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/2000/01/rdf-schema#label","Abashevo culture"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura di Abaševo"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/2000/01/rdf-schema#label","Culture d'Abachevo"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/2000/01/rdf-schema#label","Abaŝevo-kulturo"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/2000/01/rdf-schema#label","Abaschewo-Kultur"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Abáshevo"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/2000/01/rdf-schema#label","阿巴舍沃文化"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/2000/01/rdf-schema#label","Kultura abaszewska"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/2000/01/rdf-schema#label","Abaševská kultura"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/2000/01/rdf-schema#label","Абашевская культура"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/2000/01/rdf-schema#comment","La cultura de Abáshevo es una cultura tardía de la Edad del Bronce (ca. 2500-1900 a. C.) hallada en los valles de los ríos Volga y Kama, al norte de la curva de Samara, y en las estribaciones meridionales de los montes Urales. Recibe este nombre por el pueblo de Abáshevo en la república de Chuvasia. Los hallazgos son kurganes y restos de asentamientos. La economía era agrícola mixta. Se explotaba también el ganado. Hay evidencias de caballos domesticados y carros, que por su equipamiento han sido comparados con los de la cultura micena más temprana. Su sucesora es la cultura de Srubna."
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/2000/01/rdf-schema#comment","Аба́шевська культура — археологічна культура бронзової доби. Культура датується 2150 (1750) -1250 роками до Р. Х.. Виділена 1925 року за розкопками біля села Чебоксарського району на півночі Чувашії."
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/2000/01/rdf-schema#comment","The Abashevo culture (Russian: Абашевская культура, romanized: Abashevskaya kul'tura) is an early Bronze Age, ca. 2300–1850 BC, archaeological culture found in the valleys of the Volga and Kama River north of the Samara bend and into the southern Ural Mountains. It receives its name from the village of Abashevo in Chuvashia."
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/2000/01/rdf-schema#comment","阿巴舍沃文化（Abashevo）是俄罗斯西伯利亚地区青铜时代中期（约前2500–前1900年）的考古文化，分布于以北的伏尔加河和卡馬河峡谷，向南延伸至乌拉尔山脉。这个文化得名于楚瓦什共和国的。发现的遗迹有坟冢（）和居址遗存。阿巴舍沃文化是俄罗斯森林地区最东端的文化，继承了绳纹器文化的陶器传统。阿巴舍沃文化影響了。阿巴舍沃文化在單倍體群上属于印度-伊朗語族的R1a，年代早于安德罗诺沃文化共同体，而陶器则是以为代表的绳纹器陶器。 阿巴舍沃文化的经济模式是混合农业，该文化的居民驯养了牛、绵羊、山羊以及其他家畜，而且从相邻的草原文化出土的马具来看，那里的居民已经开始使用马。辛塔什塔人继承了阿巴舍沃驯养的动物，但猪的作用急剧缩小。 在墓葬方面，阿巴舍沃文化延续了颜那亚文化和的坟冢土葬形式。平板墓也是阿巴舍沃文化的一种墓葬形式，和早期法季扬诺沃文化一样。墓葬的随葬品很少，只有一两个陶罐。有证据表明，一些墓葬的墓底是白桦皮的，墓壁和墓顶是木结构的。 该文化的铜器主要以砷铜为主，出土的武器有有銎战斧、铜剑等。阿巴舍沃文化是重要的冶金中心，并促进了辛塔什塔冶金的形成。 阿巴舍沃文化继承發展自颜那亚文化，之後被继承發展成和。"
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/2000/01/rdf-schema#comment","Die archäologische Abaschewo-Kultur existierte zwischen 2500 und 1800 v. Chr. in der Bronzezeit Zentralrusslands. Sie wurde durch die mit Grabbeigaben ausgestatteten Hügelgräber und ihre Siedlungen bekannt. Der Abaschewo-Kulturkreis beeinflusste weitere Kulturen des eurasischen Raumes."
"http://dbpedia.org/resource/Abashevo_culture","http://www.w3.org/2000/01/rdf-schema#comment","Аба́шевская культу́ра — археологическая культура бронзового века второй половины III тыс. до н. э. и начала II тыс. до н. э. (по радиоуглеродным образцам 2140–1740 до н. э.) на территории европейской части России от Калужской области до юга Башкортостана. Культура получила своё название от наименования села Абашево (Чувашия), где в 1925 году впервые были найдены её курганы."
