"subject","predicate","object"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanonLawJurists"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianJurists"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/2000/01/rdf-schema#label","Oldradus de Ponte"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/2000/01/rdf-schema#label","Oldrado da Ponte"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/2000/01/rdf-schema#label","Oldradus de Ponte"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/2000/01/rdf-schema#comment","Oldradus de Ponte (died 1335) was an Italian jurist born in Lodi, active in the Roman curia in the early fourteenth century. Previously he had taught at the University of Padua. According to Joseph Canning he was an authority in both canon law and civil law, and his consilia (legal opinions) are the earliest surviving ones."
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/2000/01/rdf-schema#comment","Oldrado da Ponte (Lodi, ... – Avignone, 1334 circa) è stato un giurista medievale della prima metà del XIV secolo, attivo alla Curia papale di Avignone e appartenente alla scuola dei commentatori. Consilia, 1506-1547"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/2000/01/rdf-schema#comment","Oldradus de Ponte (mort el 1335) va ser un jurista italià nascut a Lodi, actiu en la cúria romana a començaments del segle xiv. Anteriorment havia estat professor en la Universitat de Pàdua. Segons Joseph Canning va ser una autoritat tant en el dret canònic com en el dret civil, i la seva consilia («opinions legals») són els documents sobre el tema més antics que es conserven. 
* Consilia, manuscrit del segle XIV-XV. Bordeaux, Bibliothèque municipale."
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Da_Ponte,_Oldrado_–_Consilia,_1506-1547_–_BEIC_15818380.jpg"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Da_Ponte,_Oldrado_–_Consilia,_14th-15th-century_–_BEIC_14800274.jpg"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1335_deaths"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Italian_jurists"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Latin_writers"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canon_law_jurists"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/ontology/wikiPageID",8383256
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/ontology/wikiPageRevisionID",1005483831
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1335_deaths"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Latin_writers"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Da_Ponte,_Oldrado_–_Consilia,_1506-1547_–_BEIC_15818380.jpg"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Italian_jurists"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodi,_Lombardy"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Zacour"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canon_law_jurists"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Padua"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(legal_system)"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_curia"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070209002651/http:/faculty.cua.edu/pennington/Canon%20Law/OldradusBiography.htm"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=15818380"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/source/oldradus35.html"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11902425X"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oldradus_de_Ponte"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3881543"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3271810"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oldrado_da_Ponte"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3afqC"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089721250"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p084988983"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7085707"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271jym"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oldradus_de_Ponte"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-law-bio-stub"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Da_Ponte,_Oldrado_–_Consilia,_1506-1547_–_BEIC_15818380.jpg?width=300"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/ontology/abstract","Oldradus de Ponte (mort el 1335) va ser un jurista italià nascut a Lodi, actiu en la cúria romana a començaments del segle xiv. Anteriorment havia estat professor en la Universitat de Pàdua. Segons Joseph Canning va ser una autoritat tant en el dret canònic com en el dret civil, i la seva consilia («opinions legals») són els documents sobre el tema més antics que es conserven. 
* Consilia, manuscrit del segle XIV-XV. Bordeaux, Bibliothèque municipale."
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/ontology/abstract","Oldrado da Ponte (Lodi, ... – Avignone, 1334 circa) è stato un giurista medievale della prima metà del XIV secolo, attivo alla Curia papale di Avignone e appartenente alla scuola dei commentatori. Consilia, 1506-1547"
"http://dbpedia.org/resource/Oldradus_de_Ponte","http://dbpedia.org/ontology/abstract","Oldradus de Ponte (died 1335) was an Italian jurist born in Lodi, active in the Roman curia in the early fourteenth century. Previously he had taught at the University of Padua. According to Joseph Canning he was an authority in both canon law and civil law, and his consilia (legal opinions) are the earliest surviving ones."
