"subject","predicate","object"
"http://dbpedia.org/resource/1998_Girabola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1998_Girabola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1998_Girabola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1998_Girabola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1998_Girabola","http://www.w3.org/2000/01/rdf-schema#label","1998 Girabola"
"http://dbpedia.org/resource/1998_Girabola","http://www.w3.org/2000/01/rdf-schema#label","دوري أنغولا الممتاز 1998"
"http://dbpedia.org/resource/1998_Girabola","http://www.w3.org/2000/01/rdf-schema#label","Girabola 1998"
"http://dbpedia.org/resource/1998_Girabola","http://www.w3.org/2000/01/rdf-schema#comment","Der Girabola 1998 war die 20. Saison des Girabola, der höchsten Spielklasse im Fußball in Angola. Es nahmen 16 Mannschaften teil, die je zwei Mal gegeneinander antraten. Der CD Primeiro de Agosto gewann seine siebte Landesmeisterschaft. Mit dem Pokalsieg Petro Luandas ging auch der angolanische Pokal in die Hauptstadt Luanda. Den folgenden angolanischen Supercup entschied Primeiro de Agosto für sich. Vor allem bedingt durch die Wirren und Zerstörungen des angolanischen Bürgerkriegs (1975–2002) sind nicht die kompletten Daten der Saison verzeichnet."
"http://dbpedia.org/resource/1998_Girabola","http://www.w3.org/2000/01/rdf-schema#comment","دوري أنغولا الممتاز 1998 هو موسم من دوري أنغولا الممتاز. فاز فيه نادي بريميرو دي أغوستو."
"http://dbpedia.org/resource/1998_Girabola","http://www.w3.org/2000/01/rdf-schema#comment","The 1998 Girabola was the 20th season of top-tier football competition in Angola. The season began on April 1, 1998. Primeiro de Agosto were the defending champions. The league comprised 16 teams, the bottom three of which were relegated to the 1999 Gira Angola. Primeiro de Agosto were crowned champions, winning their 7th title, while Chicoil, Kabuscorp and SECIL Marítima were relegated. Alberto Ferreira aka Betinho of Petro de Luanda finished as the top scorer with 14 goals."
"http://dbpedia.org/resource/1998_Girabola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosso_e_Nero_(Strisce).png"
"http://dbpedia.org/resource/1998_Girabola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Girabola_seasons"
