"subject","predicate","object"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPakistan"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAsia"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/2000/01/rdf-schema#label","Синиця афганська"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/2000/01/rdf-schema#label","Fichtenmeise"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/2000/01/rdf-schema#label","Mésange à nuque rousse"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/2000/01/rdf-schema#label","Sparrenmees"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/2000/01/rdf-schema#label","Sikora czarnopierśna"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/2000/01/rdf-schema#label","Periparus rufonuchalis"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/2000/01/rdf-schema#label","Periparus rufonuchalis"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/2000/01/rdf-schema#label","Ruĝecnuka paruo"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/2000/01/rdf-schema#label","棕枕山雀"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/2000/01/rdf-schema#label","Periparus rufonuchalis"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/2000/01/rdf-schema#label","Shimlames"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/2000/01/rdf-schema#label","Rufous-naped tit"
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/2000/01/rdf-schema#comment","De sparrenmees (Periparus rufonuchalis; synoniem: Parus rufonuchalis) is een zangvogel uit de familie Paridae (echte mezen)."
"http://dbpedia.org/resource/Rufous-naped_tit","http://www.w3.org/2000/01/rdf-schema#comment","Сини́ця афганська (Periparus rufonuchalis) — вид горобцеподібних птахів родини синицевих."
