"subject","predicate","object"
"http://dbpedia.org/resource/Davita_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Davita_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Davita_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Davita_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Davita_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Davita_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Davita_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Davita_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Davita_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Davita_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Davita_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Davita_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Davita_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Davita_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Davita_Watkins","http://www.w3.org/2000/01/rdf-schema#label","Davita Watkins"
"http://dbpedia.org/resource/Davita_Watkins","http://www.w3.org/2000/01/rdf-schema#comment","Davita L. Watkins is an associate professor of chemistry at the University of Mississippi, where her research interest is in developing supramolecular synthesis methods to make new organic semiconducting materials for applications in optoelectronic devices, as well as studying their structural, optical, and electronic properties. Her group also investigates the design of dendrimer molecules for biomedical applications."
"http://dbpedia.org/resource/Davita_Watkins","http://xmlns.com/foaf/0.1/name","Davita L. Watkins"
"http://dbpedia.org/resource/Davita_Watkins","http://xmlns.com/foaf/0.1/homepage","https://watkinsresearchgroup.org/"
"http://dbpedia.org/resource/Davita_Watkins","http://dbpedia.org/property/name","Davita L. Watkins"
"http://dbpedia.org/resource/Davita_Watkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Davita_Watkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_chemists"
"http://dbpedia.org/resource/Davita_Watkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Davita_Watkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Memphis_alumni"
"http://dbpedia.org/resource/Davita_Watkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Mississippi_faculty"
"http://dbpedia.org/resource/Davita_Watkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Davita_Watkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_chemists"
