"subject","predicate","object"
"http://dbpedia.org/resource/Melicope_paniculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Melicope_paniculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Melicope_paniculata","http://www.w3.org/2000/01/rdf-schema#label","Melicope paniculata"
"http://dbpedia.org/resource/Melicope_paniculata","http://www.w3.org/2000/01/rdf-schema#label","Melicope paniculata"
"http://dbpedia.org/resource/Melicope_paniculata","http://www.w3.org/2000/01/rdf-schema#comment","Melicope paniculata, the Lihue melicope, is a rare species of tree in the family Rutaceae. It is endemic to the Hawaiian Islands. Like other Hawaiian Melicope, this species is known as alani. This tree was until recently thought to be extinct. It was rediscovered in 1997. In 2010 there were an estimated 500 individuals remaining and it was added to the endangered species list of the United States. The tree is endemic to the island of Kauai, where it grows in wet forest habitat."
"http://dbpedia.org/resource/Melicope_paniculata","http://www.w3.org/2000/01/rdf-schema#comment","Melicope paniculata är en vinruteväxtart som först beskrevs av St. John, och fick sitt nu gällande namn av T.G. Hartley & B.C. Stone. Melicope paniculata ingår i släktet Melicope och familjen vinruteväxter. IUCN kategoriserar arten globalt som utdöd. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Melicope_paniculata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melicope"
"http://dbpedia.org/resource/Melicope_paniculata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Hawaii"
"http://dbpedia.org/resource/Melicope_paniculata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biota_of_Kauai"
"http://dbpedia.org/resource/Melicope_paniculata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Melicope_paniculata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_flora_of_the_United_States"
"http://dbpedia.org/resource/Melicope_paniculata","http://dbpedia.org/ontology/wikiPageID",12897222
"http://dbpedia.org/resource/Melicope_paniculata","http://dbpedia.org/ontology/wikiPageRevisionID",1090170656
"http://dbpedia.org/resource/Melicope_paniculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Islands"
"http://dbpedia.org/resource/Melicope_paniculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melicope"
"http://dbpedia.org/resource/Melicope_paniculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Hawaii"
"http://dbpedia.org/resource/Melicope_paniculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Melicope_paniculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Melicope_paniculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction"
"http://dbpedia.org/resource/Melicope_paniculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biota_of_Kauai"
"http://dbpedia.org/resource/Melicope_paniculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_flora_of_the_United_States"
"http://dbpedia.org/resource/Melicope_paniculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Melicope_paniculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutaceae"
"http://dbpedia.org/resource/Melicope_paniculata","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Melicope_paniculata"
"http://dbpedia.org/resource/Melicope_paniculata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Melicope_paniculata"
"http://dbpedia.org/resource/Melicope_paniculata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbkv6"
"http://dbpedia.org/resource/Melicope_paniculata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Melicope_paniculata"
"http://dbpedia.org/resource/Melicope_paniculata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sEQ8"
"http://dbpedia.org/resource/Melicope_paniculata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6812323"
