"subject","predicate","object"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPortland,Oregon"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Internee110212074"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromClatsopCounty,Oregon"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-AmericanInternees"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlhamCollegeAlumni"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfJapaneseDescent"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOptometrists"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPacificUniversityAlumni"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Optometrist110380305"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/2000/01/rdf-schema#label","Newton K. Wesley"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/2000/01/rdf-schema#comment","Newton K. (Uyesugi) Wesley (c. 1909 – July 21, 2011) was an optometrist and an early pioneer of the contact lens. Wesley was a partner with George Jessen in the development and advancement of contact lens. Together they founded the Wesley-Jessen Corporation as well as the National Eye Research Foundation. Wesley-Jessen was acquired by Schering Plough in 1980 then and CIBA Vision by 2001."
"http://dbpedia.org/resource/Newton_K._Wesley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_optometrists"
"http://dbpedia.org/resource/Newton_K._Wesley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-American_internees"
"http://dbpedia.org/resource/Newton_K._Wesley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Newton_K._Wesley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_University_alumni"
"http://dbpedia.org/resource/Newton_K._Wesley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earlham_College_alumni"
"http://dbpedia.org/resource/Newton_K._Wesley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Japanese_descent"
"http://dbpedia.org/resource/Newton_K._Wesley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_births"
"http://dbpedia.org/resource/Newton_K._Wesley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Clatsop_County,_Oregon"
"http://dbpedia.org/resource/Newton_K._Wesley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Portland,_Oregon"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageID",29328549
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageRevisionID",1089533093
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pacific_University_alumni"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_lens"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_optometrists"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_University_College_of_Optometry"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pacific_College"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earlham_College_alumni"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Japanese_descent"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese-American_internees"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_College_of_Optometry"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_births"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jessen"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Order_9066"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Clatsop_County,_Oregon"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earlham_College"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sclera"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Sprague"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minidoka_National_Historic_Site"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Indiana"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westport,_Oregon"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Portland,_Oregon"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optometry"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr_dht"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2214582"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16019258"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ai2M"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Newton_K._Wesley"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/abstract","Newton K. (Uyesugi) Wesley (c. 1909 – July 21, 2011) was an optometrist and an early pioneer of the contact lens. Wesley was a partner with George Jessen in the development and advancement of contact lens. Together they founded the Wesley-Jessen Corporation as well as the National Eye Research Foundation. Wesley-Jessen was acquired by Schering Plough in 1980 then and CIBA Vision by 2001."
"http://dbpedia.org/resource/Newton_K._Wesley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Optometrist"
"http://dbpedia.org/resource/Newton_K._Wesley","http://schema.org/sameAs","http://viaf.org/viaf/2214582"
"http://dbpedia.org/resource/Newton_K._Wesley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Newton_K._Wesley?oldid=1089533093&ns=0"
"http://dbpedia.org/resource/Newton_K._Wesley","http://dbpedia.org/ontology/wikiPageLength",6377
"http://dbpedia.org/resource/Newton_K._Wesley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Newton_K._Wesley"
