"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Patrick Hunter Gordon"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Major Patrick Hunter Gordon CBE MC FRSE (6 December 1916-28 March 1978) was a Scottish soldier and electrical engineer. He was Managing Director of both AI Welders and Cable Belt."
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incident_deaths_in_Scotland"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Engineers_officers"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Inverness"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Oundle_School"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_businesspeople"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_electrical_engineers"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_chief_executives"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://dbpedia.org/ontology/wikiPageID",51090404
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://dbpedia.org/ontology/wikiPageRevisionID",1093582186
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Hunter_Gordon"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_chief_executives"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_incident_deaths_in_Scotland"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargilfield_Preparatory_School"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Engineers_officers"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferranti"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Inverness"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/Patrick_Hunter_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
