"subject","predicate","object"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://www.w3.org/2000/01/rdf-schema#label","Armored Troop Carrier (LCM)"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://www.w3.org/2000/01/rdf-schema#label","Armored Troop Carrier"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://www.w3.org/2000/01/rdf-schema#label","ATC Tango"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://www.w3.org/2000/01/rdf-schema#comment","Armored Troop Carrier Tango (ATC Tango) – amerykańskie barki desantowe wykorzystywane podczas wojny wietnamskiej do transportu oddziałów po delcie Mekongu. ATC Tango wyposażone były w karabiny maszynowe kalibru 7,62 mm i 12,7 mm oraz granatnik automatyczny Mk 19. Część barek w wersji ATC(H) posiadało lądowisko dla śmigłowca."
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://www.w3.org/2000/01/rdf-schema#comment","Durante la Guerra del Vietnam, le navi impiegate dalla flotta USA erano troppo grandi per l'uso fluviale, e così vennero realizzate piccole unità da combattimento dedicate, le Armored Troop Carrier, anche dette Tango Boat. Le unità ATC erano trasporti truppa corazzati per 40 uomini. Realizzati in alcuni casi con piattaforme per elicotteri (per evacuazioni sanitarie) o in 2 casi come cisterne navali (4500l. di serbatoi). Il termine ATC nasce come hull classification symbol (simbolo di classificazione di scafo) dell'US Navy."
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://www.w3.org/2000/01/rdf-schema#comment","Armored Troop Carriers (ATC), often called Tangos from the phonetic alphabet for T, were LCM-6 landing craft modified for riverine patrol missions. They were used by the Mobile Riverine Force (MRF) of the United States Army and Navy in the Vietnam War. They were also used by Republic of Vietnam Navy (RVNN) and Khmer National Navy."
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://dbpedia.org/property/name","Armored Troop Carrier"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoured_Troop_Carrier_(ATC)_in_Vietnam_c1968.jpg"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_boats"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_of_the_Vietnam_War"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://dbpedia.org/ontology/wikiPageID",4586947
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://dbpedia.org/ontology/wikiPageRevisionID",1031001983
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M102_howitzer"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_Civil_War"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_Marine_6-71_Diesel_Engine"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patrol_boats"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_of_the_Vietnam_War"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_phonetic_alphabet"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault_Support_Patrol_Boat"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_Mk_12_cannon"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapons_of_the_Vietnam_War"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_(Vietnam_War)"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Armored_Troop_Carrier_(LCM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPG-2"
