"subject","predicate","object"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInMissouri"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersInMissouri"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInTheUnitedStates"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInKansasCity,Missouri"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInMissouri"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNationalMuseumsInMissouri"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Liberty Memorial"
"http://dbpedia.org/resource/Liberty_Memorial","http://dbpedia.org/ontology/wikiPageID",51662803
"http://dbpedia.org/resource/Liberty_Memorial","http://dbpedia.org/ontology/wikiPageRevisionID",762015406
"http://dbpedia.org/resource/Liberty_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_World_War_I_Museum_and_Memorial"
"http://dbpedia.org/resource/Liberty_Memorial","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/National_World_War_I_Museum_and_Memorial"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n2sf"
"http://dbpedia.org/resource/Liberty_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Liberty_Memorial","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Memorial"
"http://dbpedia.org/resource/Liberty_Memorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liberty_Memorial?oldid=762015406&ns=0"
"http://dbpedia.org/resource/Liberty_Memorial","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Liberty_Memorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liberty_Memorial"
