"subject","predicate","object"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ThinkTank108478702"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInSwitzerland"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThinkTanksBasedInSwitzerland"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThinkTanksEstablishedIn1947"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalOrganisations"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalEconomicOrganizations"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocieties"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibertarianThinkTanks"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1947"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/2000/01/rdf-schema#label","Mont Pelerin Society"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/2000/01/rdf-schema#label","朝圣山学社"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/2000/01/rdf-schema#label","Mont Pelerin Society"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/2000/01/rdf-schema#label","Société du Mont-Pèlerin"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/2000/01/rdf-schema#label","Мон Пелерін (товариство)"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/2000/01/rdf-schema#label","Mont Pelerin Society"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/2000/01/rdf-schema#label","モンペルラン・ソサイエティー"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/2000/01/rdf-schema#label","Montpelerinská společnost"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Mont Pelerin"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/2000/01/rdf-schema#label","Mont Pèlerin Society"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/2000/01/rdf-schema#label","Mont Pèlerin Society"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/2000/01/rdf-schema#label","Mont Pelerin-sällskapet"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/2000/01/rdf-schema#label","Общество «Мон Пелерин»"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/2000/01/rdf-schema#label","Stowarzyszenie Mont Pelerin"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/2000/01/rdf-schema#label","몽페를랭회"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/2000/01/rdf-schema#label","Sociedade Mont Pèlerin"
"http://dbpedia.org/resource/Mont_Pelerin_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Société du Mont-Pèlerin (en anglais Mont Pelerin Society, MPS) est un groupe de réflexion créé en 1947 et composée d'économistes (dont huit prix de la banque de Suède en sciences économiques en mémoire d'Alfred Nobel), d'intellectuels ou de journalistes. Fondée par, entre autres, Friedrich Hayek, Karl Popper, Ludwig von Mises, ou Milton Friedman, la Société du Mont-Pèlerin revendique défendre des valeurs libérales, telles que l'économie de marché, la société ouverte et la liberté d'expression."
