"subject","predicate","object"
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","2019 Canadian Junior Curling Championships – Men's tournament"
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The men's tournament of the 2019 New Holland Canadian Junior Curling Championships was held from January 19 to 27 at the Art Hauser Centre and the ."
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://dbpedia.org/property/name","Men's tournament"
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://dbpedia.org/property/name",2019
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Saskatchewan"
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Saskatchewan"
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Junior_Curling_Championships"
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Canadian_curling"
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageID",59517632
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1064994328
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Laforet"
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iqaluit_Curling_Club"
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_MacPherson"
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Johnson_(curler)"
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saville_Community_Sports_Centre"
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galt_Country_Club"
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Curling_Club"
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Winter_Club"
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Schultz"
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_King_(curler)"
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Cull"
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Purcell"
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Meagher"
"http://dbpedia.org/resource/2019_Canadian_Junior_Curling_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley_Curling_Club"
